ID,Height,timestamp,Type,From,To,Amount,Fee
12516048163595488184,1077003,2022-11-05 16:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.04019275,0.02
8193323975605501335,1076613,2022-11-04 14:32:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.01741983,0.02
11683222830206213408,1076101,2022-11-03 04:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.06738731,0.02
9963731113112412230,1075826,2022-11-02 09:40:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05360532,0.02
2459376053006834584,1075435,2022-11-01 07:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.15567641,0.02
7941886303774955737,1074101,2022-10-28 14:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.15041066,0.02
4336101572211012735,1073782,2022-10-27 17:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.25220379,0.02
5263454694413876714,1073506,2022-10-26 23:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.10177743,0.02
11543938294524152317,1073088,2022-10-25 19:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.16085074,0.02
18014903984531989236,1072613,2022-10-24 11:43:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.03273106,0.02
16807559666433705832,1072288,2022-10-23 13:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.36214479,0.02
11576193985939735210,1071838,2022-10-22 07:44:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.00156464,0.02
8288435959932195774,1071385,2022-10-21 01:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.28983462,0.02
13286383500717267080,1071017,2022-10-20 00:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.06748973,0.02
9763281569314740998,1070612,2022-10-18 21:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.12567921,0.02
17889156244081964144,1070245,2022-10-17 21:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.15329679,0.02
12219569513037006836,1069835,2022-10-16 18:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.30051265,0.02
3191110615064318695,1069182,2022-10-14 22:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.16918134,0.02
3840873618794917207,1068735,2022-10-13 16:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.09123257,0.02
17907239574502173011,1068331,2022-10-12 13:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.00326732,0.02
188823230044273288,1063473,2022-09-29 02:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.18883314,0.02
6519467049182711889,1063032,2022-09-27 20:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.14224534,0.02
17679849976723055338,1062725,2022-09-27 00:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.24148073,0.02
17636740183866765601,1062469,2022-09-26 06:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.12390497,0.02
10787821203695244569,1062162,2022-09-25 10:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.0621949,0.03
8481614699353228597,1061882,2022-09-24 15:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.11169916,0.02
6674689700181596535,1061561,2022-09-23 18:10:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,9.99983901,0.02
1315790598030342431,1061313,2022-09-23 01:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.09520663,0.02
790582211997828445,1060950,2022-09-22 01:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.03138868,0.02
15203284946227243707,1060669,2022-09-21 06:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.45810372,0.02
5627160196342347095,1060249,2022-09-20 02:45:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.48680457,0.02
14934805374928028327,1059871,2022-09-19 01:32:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.03745677,0.02
7214842500994396873,1059578,2022-09-18 06:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.14043759,0.02
16655131193540915106,1059152,2022-09-17 01:42:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.18369743,0.02
12928291655731983519,1058855,2022-09-16 05:49:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.57807873,0.02
12694641036357974861,1058506,2022-09-15 06:27:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.71201269,0.02
12036791199751802409,1057573,2022-09-12 16:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.40312623,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,50.0,0.12
10717475045838126253,1056213,2022-09-08 21:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.06777089,0.02
16841520481835776203,1055747,2022-09-07 14:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.21150527,0.02
2465375554515277899,1055387,2022-09-06 14:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.2567418,0.02
1349230613957716269,1055259,2022-09-06 06:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.15062649,0.02
13992888468286428462,1054978,2022-09-05 11:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.19299067,0.02
12984355982644694704,1054639,2022-09-04 12:44:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.63647408,0.02
11491065035728660924,1054371,2022-09-03 18:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.30450335,0.02
3879604860041342264,1054079,2022-09-02 23:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.35215176,0.02
3216351838969134099,1053756,2022-09-02 01:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.34499242,0.02
13804525502111293221,1053456,2022-09-01 05:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.27444194,0.02
12467959779022048370,1053202,2022-08-31 12:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07134797,0.02
7499972651910065201,1052768,2022-08-30 07:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.18719568,0.02
12682523743126391827,1052403,2022-08-29 07:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07393615,0.02
3792825854812858331,1052156,2022-08-28 15:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05935701,0.02
9725157714056402604,1051722,2022-08-27 09:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07429831,0.02
9709088757502304642,1051375,2022-08-26 10:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.03192423,0.02
9353250533043430459,1051016,2022-08-25 10:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.42971556,0.02
9335396723287999851,1050688,2022-08-24 13:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.60903522,0.02
1100377993404656688,1050467,2022-08-23 22:14:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.21791393,0.02
4536788419575006951,1050115,2022-08-22 22:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.22705644,0.02
7476113039189075842,1049801,2022-08-22 01:56:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.55262378,0.02
4805337389148898589,1049464,2022-08-21 03:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.04011543,0.02
9504417988892193996,1049111,2022-08-20 03:56:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.28731625,0.02
9424712177012497466,1048754,2022-08-19 03:56:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.23201814,0.02
16628460531483251908,1048364,2022-08-18 02:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.32325709,0.02
16144928763741092035,1048040,2022-08-17 04:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.13468714,0.02
9329963410919382600,1047614,2022-08-15 23:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.18159431,0.02
13740675560850290110,1047204,2022-08-14 20:38:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.51955124,0.02
7137339489753336591,1046724,2022-08-13 12:27:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.22845902,0.02
12789599019281629876,1046377,2022-08-12 13:27:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.02954808,0.02
12885557964877161770,1045452,2022-08-09 23:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.16457029,0.02
5980826352862873072,1044793,2022-08-08 03:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.04023882,0.02
7847881669512861847,1044328,2022-08-06 20:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.16007815,0.02
1751293955663529676,1043799,2022-08-05 09:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.34157988,0.02
2978299717367218638,1043418,2022-08-04 08:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.23470614,0.03
6660447534032803928,1043086,2022-08-03 09:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.17932163,0.02
9130515622744309427,1042664,2022-08-02 05:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.15335226,0.02
4456805118674391861,1042279,2022-08-01 03:43:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07364317,0.02
9059251434088227716,1041901,2022-07-31 02:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05702047,0.02
15834558365895048748,1041645,2022-07-30 09:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.32506453,0.02
6130537025355322359,1041114,2022-07-28 22:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.10885295,0.02
16896829075174214307,1040781,2022-07-28 00:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.24848551,0.02
8040080401500617401,1039467,2022-07-24 08:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.13992544,0.02
7354520120640636036,1039038,2022-07-23 03:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.13779959,0.02
848266808174727759,1038659,2022-07-22 02:37:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.23620381,0.02
12406040976580571679,1038365,2022-07-21 07:02:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.22612409,0.02
12117086665422154139,1038160,2022-07-20 17:29:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.1778497,0.02
11845989857176690743,1037852,2022-07-19 20:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05200494,0.02
5865763588303947786,1037579,2022-07-19 02:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.30002509,0.02
11250413086889324865,1037359,2022-07-18 12:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.34689407,0.02
916989845856415454,1036998,2022-07-17 11:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.19748523,0.02
12128832928344259466,1036793,2022-07-16 22:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.14633357,0.02
17885628742427989802,1036482,2022-07-16 01:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.11990927,0.02
11754543779775611147,1036267,2022-07-15 11:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.32144959,0.02
1951956388100395928,1036057,2022-07-14 21:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.74537264,0.02
4953872905574486670,1035850,2022-07-14 07:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.23233342,0.02
13514610808690654029,1035721,2022-07-13 23:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.11535738,0.02
18372286036341974822,1035630,2022-07-13 16:15:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.10628938,0.02
14251331588803543733,1035219,2022-07-12 13:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.12943231,0.02
7724789082168147238,1034890,2022-07-11 14:50:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.48314775,0.02
10866535057697605173,1034496,2022-07-10 12:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.27393166,0.02
7732253375810599161,1034192,2022-07-09 16:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05583759,0.02
9748963791775336798,1033915,2022-07-08 21:56:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.22071233,0.03
10551454268246757280,1033551,2022-07-07 21:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.57641011,0.02
125447828880234283,1033250,2022-07-07 01:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.25726516,0.02
18189276264256702287,1032814,2022-07-05 20:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.02026419,0.02
759506655816515223,1032546,2022-07-05 02:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.08901315,0.02
4998346887049974438,1032148,2022-07-03 23:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.34973943,0.02
5998133963720678072,1031847,2022-07-03 03:53:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07272415,0.02
2591688265126593928,1031339,2022-07-01 17:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.32297713,0.02
13551272873383234790,1030904,2022-06-30 12:53:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.02629215,0.03
17206198676585192175,1030631,2022-06-29 18:52:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.36517385,0.02
4120177113306142184,1030322,2022-06-28 22:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.23820966,0.02
8340147524635591573,1029919,2022-06-27 19:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.46359008,0.02
3752842478704348413,1029589,2022-06-26 21:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07210542,0.02
3072012656453252336,1029277,2022-06-26 00:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.27892541,0.02
677397644795428383,1028981,2022-06-25 04:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.5202284,0.0147
15077743545530858056,1028611,2022-06-24 04:04:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07836984,0.0147
17616820136057977087,1028224,2022-06-23 02:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.16776553,0.0147
7443482667092458626,1027900,2022-06-22 04:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.13082003,0.0147
6819314770029664843,1027423,2022-06-20 20:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.06880366,0.0147
7512476222707409180,1026958,2022-06-19 13:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.12953875,0.0147
9939840033229826609,1026482,2022-06-18 05:55:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.0125113,0.0147
13865716177068888656,1025982,2022-06-16 20:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.0418508,0.0147
11013785677485525267,1025625,2022-06-15 20:39:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.11651184,0.0147
13953015391175986863,1025175,2022-06-14 14:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.0044703,0.0147
3259318081646987078,1024531,2022-06-12 19:32:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.18841451,0.0147
4871864456983529621,1024090,2022-06-11 14:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.04480022,0.0147
8428611802565688010,1023619,2022-06-10 06:54:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.01947048,0.0147
6904032728881914954,1023204,2022-06-09 03:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.04738274,0.0147
3369822244746277580,1022739,2022-06-07 20:09:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.19499937,0.0147
2132293671142844984,1022240,2022-06-06 10:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.06481038,0.0147
15876441373434026113,1021660,2022-06-04 20:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.18595344,0.0147
10064415730795438322,1021314,2022-06-03 21:00:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.03242409,0.0147
15923652210468486136,1020974,2022-06-02 22:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05081486,0.0147
5106565213525915567,1020548,2022-06-01 18:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.04643721,0.0147
2986523682999995532,1019999,2022-05-31 05:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05223016,0.0147
10401453893880036431,1019646,2022-05-30 05:52:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.01774903,0.0147
10292823236670533774,1019157,2022-05-28 21:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.0260482,0.0147
9588596351318280844,1018670,2022-05-27 12:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.16616419,0.0147
11163281995062529718,1018251,2022-05-26 08:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.20848782,0.0147
1399601738905539372,1017880,2022-05-25 08:07:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.00851779,0.0147
3658370117488824532,1017384,2022-05-23 22:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.10016427,0.0147
16371257042267649706,1016085,2022-05-20 08:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.07384206,0.0147
10529224221955265484,1015842,2022-05-19 16:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.25549515,0.0147
6106933304269079329,1015475,2022-05-18 15:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.21208539,0.0147
1613489972172956420,1015025,2022-05-17 09:36:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.00030445,0.0147
1166759347554237497,1014629,2022-05-16 07:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.25223267,0.0147
11895906106691194010,1014234,2022-05-15 04:50:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.09932982,0.0147
6462571524358749223,1013847,2022-05-14 03:11:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.02630409,0.0147
10534614374121218911,1013439,2022-05-12 23:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.01031055,0.0147
12042011948934005776,1013083,2022-05-12 00:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.03934947,0.0147
3097163402981892271,1012681,2022-05-10 21:28:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.01660765,0.0147
3750965487776892931,1012393,2022-05-10 02:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.2324526,0.0147
7907820142353475758,1012030,2022-05-09 01:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.53921101,0.0147
12001216053817723485,1011414,2022-05-07 08:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05355802,0.0147
6010503389158951815,1011033,2022-05-06 07:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.22044918,0.0147
3747972817628539409,1010533,2022-05-04 21:54:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.05518701,0.0147
15812405738292061570,1010077,2022-05-03 15:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.24190744,0.0147
14612480162771421029,1009737,2022-05-02 16:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3AB8-E6CT-3W8T-CT8UL,10.1782394,0.0147
