ID,Height,timestamp,Type,From,To,Amount,Fee
8439689695346415867,354366,2017-04-29 02:22:35,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5625753315012602771,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
2493541100584728696,351565,2017-04-21 06:36:12,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17344659446902652585,351562,2017-04-21 06:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
8108701074586131684,351562,2017-04-21 06:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
3786093769597302166,351398,2017-04-20 19:20:54,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6750908165052522528,351397,2017-04-20 19:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
2321936057986373973,351026,2017-04-19 18:26:52,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9810244251065291789,351025,2017-04-19 18:14:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
11235830986182628637,350526,2017-04-18 08:38:20,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1899885892303386734,350522,2017-04-18 08:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
8144467866186614884,350303,2017-04-17 17:49:21,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5327660561572755276,350301,2017-04-17 17:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
13815108795998602689,350111,2017-04-17 04:56:13,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12255775897238160588,350109,2017-04-17 04:45:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
17912272699763398568,349938,2017-04-16 17:19:17,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14799030314312756365,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
9968378320746103138,349376,2017-04-15 03:30:08,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11081299261064222185,349373,2017-04-15 03:22:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
5170359945735956630,349373,2017-04-15 03:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
383974364742784381,349372,2017-04-15 03:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
15883530036482465679,347083,2017-04-08 17:35:27,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14870314942052717818,347081,2017-04-08 17:26:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
711991187660089302,347081,2017-04-08 17:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
5788147016886744387,345624,2017-04-04 15:38:12,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2193432657587745794,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
13087220485224637160,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65N5-W3CJ-9T7P-AYWQF,2.0,1.0001
13710285164390129021,343687,2017-03-30 05:35:20,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7100990231952193882,343685,2017-03-30 05:28:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
7177102214059312131,343458,2017-03-29 13:58:09,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10442231437958171356,343457,2017-03-29 13:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
13704642100030959298,343312,2017-03-29 04:39:50,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8830296560811112999,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
5150409654139363734,343073,2017-03-28 12:08:49,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4173858280566655172,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
6737354361141371537,342894,2017-03-28 00:11:21,Ordinary Payment,S-65N5-W3CJ-9T7P-AYWQF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12584433186162001129,342893,2017-03-28 00:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65N5-W3CJ-9T7P-AYWQF,3.0,1.0
