ID,Height,timestamp,Type,From,To,Amount,Fee
4556378345596012997,353908,2017-04-27 19:16:56,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16555341372246648521,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9QB-E56T-WDZA-6N8DL,2.0,1.0001
7163196637581461589,339135,2017-03-17 11:55:06,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15969280277787046881,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,1.0,1.0
11650483147880282399,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,1.0,3.0
3016065573959994523,334879,2017-03-05 14:38:16,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4733852928440638803,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,2.0,2.0
16327659032985168777,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,3.0,3.0
7736736810516787604,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,2.0,2.0
15496901473793735385,334593,2017-03-04 19:42:56,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
675064759663888148,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,2.0,2.0
8353639429459620604,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,3.0,1.0
16122250310470956938,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,3.0,3.0
10390212045684271097,334279,2017-03-03 22:28:39,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3104839411859655098,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,20.0,1.0
61708242777473574,333809,2017-03-02 14:55:12,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17455766428489632300,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,2.0,1.0
16864636644748307441,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,5.0,2.0
13490904788331411306,332888,2017-02-28 00:45:55,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10244848032968126022,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,6.0,5.0
16201466887917334869,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,5.0,5.0
16753384727667657736,331997,2017-02-25 13:31:22,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4315991685456242847,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,2.0,2.0
14037344873638936558,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,4.0,4.0
9150633056249188072,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9QB-E56T-WDZA-6N8DL,2.0,1.0
3644458572069638098,330371,2017-02-21 00:34:51,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1457726094608522883,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9QB-E56T-WDZA-6N8DL,10.0,2.0
17322142938633713523,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-F9QB-E56T-WDZA-6N8DL,0.0,1.0
13509281071649604348,307846,2016-12-20 00:16:52,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12664543370249919075,307815,2016-12-19 22:32:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9QB-E56T-WDZA-6N8DL,3.0,1.0
16049062051638590058,307815,2016-12-19 22:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9QB-E56T-WDZA-6N8DL,5.0,1.0
5788812959634255373,307815,2016-12-19 22:32:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F9QB-E56T-WDZA-6N8DL,5.0,1.0
8734119219718146342,307815,2016-12-19 22:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9QB-E56T-WDZA-6N8DL,5.0,1.0
