ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QECV-FRG6-X5RE-2BYXX,6.59e-06,0.0735
1916021761433496005,603475,2019-03-27 11:49:53,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,842.54493873,1.0
5599082635902784294,603471,2019-03-27 11:26:47,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,843.54493873,0.1
3985285112534069448,583905,2019-01-31 16:45:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QECV-FRG6-X5RE-2BYXX,0.0,0.08
1667106786245562157,583904,2019-01-31 16:41:15,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
13182743940946813408,583893,2019-01-31 15:59:27,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,615.0,0.04
5419654360053560174,566902,2018-12-15 02:52:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QECV-FRG6-X5RE-2BYXX,0.0,0.294
13117197098176469672,566901,2018-12-15 02:51:08,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
859392058380403058,566895,2018-12-15 02:30:39,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,610.0,0.1
6603714477772996840,555522,2018-11-13 06:31:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QECV-FRG6-X5RE-2BYXX,0.0,0.1764
17736034275309675368,555521,2018-11-13 06:26:25,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
11982604628799823139,555504,2018-11-13 05:20:25,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,1330.0,0.0294
12216969822453797300,530992,2018-09-05 14:31:17,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
13131877428130939066,530978,2018-09-05 13:47:20,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,1580.0,1.0
7442610722816093203,493019,2018-05-22 08:26:33,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
1553696354281555809,493015,2018-05-22 08:03:09,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,238.0,1.0
2918982456750021031,482963,2018-04-24 04:25:25,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
1462978897607166152,482957,2018-04-24 04:03:06,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,212.0,1.0
11210267537027940812,451227,2018-01-25 09:40:30,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,1220.829999,1.0
9314990899010982273,451224,2018-01-25 09:35:17,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,1221.829999,1.0
8049162348970956585,446556,2018-01-12 08:29:29,Ordinary Payment,S-QECV-FRG6-X5RE-2BYXX,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5718278365897253669,446545,2018-01-12 07:37:44,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,900.0,1.0
