ID,Height,timestamp,Type,From,To,Amount,Fee
18439496443151970062,450900,2018-01-24 12:01:09,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-GFVL-CEVM-LYFF-EUJTH,197.5,1.0
9890858173667315968,450895,2018-01-24 11:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4QJ-JZ4U-39BB-5KB8D,198.5,1.0
16068957694893576779,443802,2018-01-04 15:33:39,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-7PWB-CX7R-QPWZ-6YETY,11.55419989,1.0
9787978181388433510,441191,2017-12-28 07:50:00,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-8R65-WVJN-EAU6-9U2WC,165.0,1.0
14487431870429593110,441146,2017-12-28 04:51:45,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W4QJ-JZ4U-39BB-5KB8D,82.0,1.0
6993729289887987364,440979,2017-12-27 17:45:55,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W4QJ-JZ4U-39BB-5KB8D,82.0,1.0
1591276121395797089,431512,2017-12-01 06:19:02,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-W742-ALJB-5JEJ-3FDSP,7500.0,1.0
4887899942734325305,431498,2017-12-01 05:36:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,7190.55419989,1.0
15001057997315347548,431261,2017-11-30 13:37:03,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-8R65-WVJN-EAU6-9U2WC,300.0,1.0
15883613546791051924,431215,2017-11-30 10:20:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,214.0,1.0
3406399503725063014,431194,2017-11-30 09:14:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,214.0,1.0
5868672219030385663,431094,2017-11-30 02:51:44,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,1000.0,1.0
8419774429790874683,430975,2017-11-29 18:32:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4QJ-JZ4U-39BB-5KB8D,1199.0,1.0
7324375126919790810,427312,2017-11-19 12:33:34,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-W742-ALJB-5JEJ-3FDSP,549.0,1.0
18222895634500026393,426893,2017-11-18 08:36:38,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-7PWB-CX7R-QPWZ-6YETY,500.0,1.0
11803870861490000487,426879,2017-11-18 07:53:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,201.0,1.0
2332047518936344679,426878,2017-11-18 07:49:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,404.0,1.0
17446205130672498116,426839,2017-11-18 04:57:36,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,200.0,1.0
10137725628004656203,426827,2017-11-18 04:20:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4QJ-JZ4U-39BB-5KB8D,508.0,1.0
3521055165374378801,426695,2017-11-17 19:31:29,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,1250.0,10.0
6261661981187095370,426628,2017-11-17 14:52:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,515.0,1.0
7239424007680510806,426602,2017-11-17 13:18:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,324.0,1.0
15748812329917951308,426594,2017-11-17 12:56:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W4QJ-JZ4U-39BB-5KB8D,507.0,1.0
11094573031365595877,426305,2017-11-16 16:53:44,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,2000.0,1.0
6632028057848095950,426281,2017-11-16 15:27:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4QJ-JZ4U-39BB-5KB8D,1994.0,1.0
11101430611536050198,426165,2017-11-16 07:49:40,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,2500.0,1.0
9798336672455733100,426161,2017-11-16 07:39:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4QJ-JZ4U-39BB-5KB8D,2492.0,1.0
355592291328913822,425624,2017-11-14 19:36:29,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,300.0,1.0
13010356824330595489,425621,2017-11-14 19:28:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4QJ-JZ4U-39BB-5KB8D,370.0,1.0
