ID,Height,timestamp,Type,From,To,Amount,Fee
13426713990358421553,779596,2020-07-31 21:40:47,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-4Y3L-HTP3-9HX5-2QU9P,4.9857,0.05145
9391752307844121555,742140,2020-04-18 09:48:48,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-VCBN-WEMC-SWL3-C6L7D,3.0,0.03675
5034946475263535529,741902,2020-04-17 17:15:23,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-XFLR-FBQX-UHVE-HEA6H,3.0,0.05145
13407517322932722887,741038,2020-04-15 07:27:26,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-VCBN-WEMC-SWL3-C6L7D,4.0,0.05145
9229379706229615914,740231,2020-04-13 01:37:11,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0147
16737482908656863734,739452,2020-04-10 20:53:06,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.0588
4068085301844655428,737383,2020-04-05 01:54:08,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.0294
3406778032862990333,734723,2020-03-28 15:49:45,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.03675
9345259896839524584,733813,2020-03-26 02:39:44,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-AR25-GQVS-SP4G-8YV8N,2.0,0.0588
14859004955955924953,731405,2020-03-19 09:13:20,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-VCBN-WEMC-SWL3-C6L7D,3.0,0.0588
12992714409390295573,730924,2020-03-18 00:43:50,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-JZKZ-HZ5F-DAVZ-GFHU7,1.0,0.03675
3244531638011036443,730012,2020-03-15 11:36:51,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.0588
9481897490059050096,729722,2020-03-14 16:16:22,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-YK53-PEVV-4EFN-6ZQ86,15.0,0.03675
3681593123243284615,729255,2020-03-13 08:46:35,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-RQ8W-LMGD-WEH7-EZSCX,4.0,0.02205
16211100154664329767,729249,2020-03-13 08:09:39,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-VCBN-WEMC-SWL3-C6L7D,11.0,0.0588
2532518076456022932,728943,2020-03-12 12:20:13,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-VCBN-WEMC-SWL3-C6L7D,8.0,0.0147
16154595312276789031,728933,2020-03-12 11:14:15,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-YEYD-8EXP-NQRD-6X3NP,5.0,0.0588
6043860748545290167,727968,2020-03-09 18:27:03,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-7EBR-MTRN-H6M6-D22UF,2.0,0.0294
4595779947765901156,727183,2020-03-07 13:31:55,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-VCBN-WEMC-SWL3-C6L7D,6.0,0.03675
4519874711313003448,726800,2020-03-06 11:41:00,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-E8PY-EE3P-A4KT-2EPYJ,2.0,0.03675
11001768183798426212,726435,2020-03-05 11:20:41,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-85RW-NV4K-PFM5-3PE9M,12.0,0.05145
18160284361357253739,726134,2020-03-04 15:02:06,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-VCBN-WEMC-SWL3-C6L7D,9.0,0.02205
14394009187477356966,725266,2020-03-02 04:54:20,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-CBF4-R2LT-6Z3T-5BGNA,26.0,0.0588
7582263590406992773,724353,2020-02-28 15:37:53,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.03675
11143316308738605822,724325,2020-02-28 13:32:45,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-VCBN-WEMC-SWL3-C6L7D,9.0,0.02205
8663061134820318949,723555,2020-02-26 10:10:12,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-VCBN-WEMC-SWL3-C6L7D,1.0,0.05145
16311148246362395228,722679,2020-02-23 22:57:02,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.0294
6723405959435675030,722313,2020-02-22 22:25:26,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0294
13547823319749858114,722001,2020-02-22 01:34:29,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-VCBN-WEMC-SWL3-C6L7D,10.0,0.02205
7601376041064988799,719766,2020-02-15 19:14:32,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.0441
7722479782926960569,719157,2020-02-14 02:24:21,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-Q5VJ-AW4W-CMYQ-2JZWK,15.0,0.02205
14108659976396159825,718949,2020-02-13 12:53:31,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-VCBN-WEMC-SWL3-C6L7D,6.0,0.0588
16221213558714008987,718734,2020-02-12 22:11:26,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-VCBN-WEMC-SWL3-C6L7D,4.0,0.0588
412899388928416158,718094,2020-02-11 03:24:36,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-VCBN-WEMC-SWL3-C6L7D,14.0,0.0441
8044841512066817466,717664,2020-02-09 22:13:44,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-DKAA-4ZNR-J8BN-6XUJ2,2.0,0.05145
10175173274491653211,715971,2020-02-05 04:47:55,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.02205
383844588998630350,715469,2020-02-03 18:34:31,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.03675
16785949973518547676,713420,2020-01-29 01:16:03,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-LNTK-6J34-UHQP-AFRMR,4.0,0.0147
15458109404312133024,713241,2020-01-28 13:19:01,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-TGD3-XCQC-BSBL-ESAGZ,5.0,0.05145
13764970465967609282,712942,2020-01-27 17:03:28,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-2XUH-D4M9-4T5A-HYR8P,11.0,0.05145
733325358070633060,711565,2020-01-23 20:45:52,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-DMEG-9AUF-KVAF-FNFS5,30.0,0.0441
6863967582380527936,711298,2020-01-23 02:50:21,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-VCBN-WEMC-SWL3-C6L7D,5.0,0.0147
4116972269795275660,711260,2020-01-23 00:25:40,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-VCBN-WEMC-SWL3-C6L7D,15.0,0.0441
2293233751070593283,711065,2020-01-22 11:26:10,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-VCBN-WEMC-SWL3-C6L7D,6.0,0.05145
1528489462235043383,710972,2020-01-22 05:00:45,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-VCBN-WEMC-SWL3-C6L7D,26.0,0.0147
8631980614654593527,709871,2020-01-19 03:17:35,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-VCBN-WEMC-SWL3-C6L7D,1.0,0.02205
13058346075994837225,709227,2020-01-17 08:01:53,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
4036697349092526376,709101,2020-01-16 23:31:06,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-DXP9-XEBR-RTQQ-CAL9X,1.0,0.0147
15339559641951416281,708751,2020-01-16 00:00:42,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-VCBN-WEMC-SWL3-C6L7D,1.0,0.00735
14414393805531127608,708748,2020-01-15 23:46:36,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-Z7Z9-VPH9-YLHF-BNM82,20.0,0.0147
8725328762522442313,708080,2020-01-14 02:58:24,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-VCBN-WEMC-SWL3-C6L7D,10.0,0.0294
11109543672784191607,707870,2020-01-13 12:47:35,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-VCBN-WEMC-SWL3-C6L7D,5.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VCBN-WEMC-SWL3-C6L7D,10.0,0.05145
