ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YCGR-AADJ-JP8F-93ZVS,4.39e-06,0.0735
13526141543098420284,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YCGR-AADJ-JP8F-93ZVS,1e-07,1.0
15546507530084566456,413831,2017-10-12 19:43:16,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,14978.0,1.0
1865891615343975947,413830,2017-10-12 19:39:42,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,1660.0,1.0
5538292598579197437,393171,2017-08-16 01:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,0.08125732,1.0
16576138727766969992,392676,2017-08-14 15:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,20.50922156,1.0
16655696227343743675,392181,2017-08-13 06:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,115.76127734,1.0
2676017689742708679,391686,2017-08-11 21:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,291.05284336,1.0
6799958583429568158,391192,2017-08-10 11:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,45.33127028,1.0
17943701156187144084,390692,2017-08-09 02:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,130.95912653,1.0
15092809531799988983,390195,2017-08-07 16:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,663.06865703,1.0
2451023870876519306,389763,2017-08-06 11:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,58.79183171,1.0
1033363620606299400,389408,2017-08-05 12:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,112.57327901,1.0
3909800593407814946,389054,2017-08-04 12:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,500.86650966,1.0
18264481949028662518,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,62.99986194,1.0
15947788132289686127,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,96.0681024,1.0
12891878682813631552,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,72.41098694,1.0
13790426865277129333,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,127.1704631,1.0
13989650137040358154,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,236.6593676,1.0
7757904888838204661,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,152.40010577,1.0
368783521656784753,386624,2017-07-28 17:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,63.37204913,1.0
701005075253615089,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,248.17785546,1.0
7020765138979103508,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,470.3908202,1.0
13668714261381980151,385550,2017-07-25 18:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,548.92864866,1.0
63745173091230100,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,978.53519136,1.0
7759868639690277212,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,144.68212224,1.0
13497480276650049697,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,70.09399088,1.0
11645298523665541776,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,139.05936557,1.0
12489649844382243321,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,107.8359794,1.0
11511212332547535557,382350,2017-07-16 07:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,174.05862952,1.0
9967805871235074578,381990,2017-07-15 08:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,841.17362884,1.0
11802031095425229130,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,24.69041336,1.0
14999285113436703680,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,35.0307302,1.0
8716395095344016974,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,183.36803687,1.0
5850584803801670285,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,114.93542457,1.0
545326505951183427,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,47.3066343,1.0
15785635853527555181,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,36.86334947,1.0
3082662612034810356,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,71.54674754,1.0
5385121281048382003,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,112.99223297,1.0
9437235406165882408,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,111.60790847,1.0
5188709922266507040,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,84.34022707,1.0
6611424004503022823,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,16.2545337,1.0
16901793118057013628,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,69.15182685,1.0
4656812422841052071,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,10.46051481,1.0
12420283988232756508,378013,2017-07-04 05:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,11.27087607,1.0
14622568625897651222,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,1.39906436,1.0
11730122104656611914,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,4.79749521,1.0
6863161023570499334,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,154.8047744,1.0
15676382429674281599,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,69.62400173,1.0
16956073911088829317,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,94.60273413,1.0
5589331287948602924,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,7.01582102,1.0
6217108252091799689,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,78.88930422,1.0
6583127549996738216,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,181.06177753,1.0
3064600625975063676,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,160.82879804,1.0
12385606313120670384,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,88.22391303,1.0
12870329654715705667,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,95.13951969,1.0
17528226514150629246,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,94.5362819,1.0
17174920485078590371,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,106.19196189,1.0
4812752802886272719,374640,2017-06-24 19:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,253.80638363,1.0
13075546147260917242,374279,2017-06-23 18:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,560.13729965,1.0
15560820237228744842,374197,2017-06-23 13:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,272.55779002,1.0
3632164577483991664,373831,2017-06-22 13:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,109.8786653,1.0
3474373966206739185,373471,2017-06-21 12:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,172.59085019,1.0
12110545827027567733,373100,2017-06-20 11:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,139.0954318,1.0
7610931432510504755,372739,2017-06-19 11:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,216.92248535,1.0
9475168047526119205,372359,2017-06-18 10:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,303.58847709,1.0
9583502921451657142,372121,2017-06-17 18:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,591.74171211,1.0
1242576881612445900,371963,2017-06-17 07:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,1014.54799524,1.0
11292299596204265213,371888,2017-06-17 02:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,1005.73614841,1.0
5767719296139886216,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,25.39622314,1.0
7440806867751337443,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,10.16616054,1.0
2898888952397264696,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,44.57938881,1.0
11705467431133023831,371491,2017-06-15 23:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,252.20636907,1.0
14200401211531548630,371124,2017-06-14 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,1002.59671984,1.0
11290915229358627,370952,2017-06-14 11:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,305.99538254,1.0
5229518008689312847,370690,2017-06-13 17:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,995.62000171,1.0
17508787481873230987,370513,2017-06-13 06:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,175.62404062,1.0
2300066142656722293,370152,2017-06-12 05:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,192.35314729,1.0
7417337045382503326,369794,2017-06-11 05:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,147.37325803,1.0
5323254022650321405,369420,2017-06-10 04:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,306.54325099,1.0
9114037321896689771,369223,2017-06-09 16:08:37,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,8400.0,1.0
10395367557104607343,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,281.19939374,1.0
15912704610367914676,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,246.32879788,1.0
4105072656480562888,368318,2017-06-07 03:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,189.74469055,1.0
13530969261954687760,367952,2017-06-06 02:27:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,197.65859748,1.0
3309175185386610458,367594,2017-06-05 02:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,221.1194964,1.0
3299671363564314532,367231,2017-06-04 02:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,253.28027446,1.0
16336934341607156028,366870,2017-06-03 02:13:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,224.37350017,1.0
8089556617846221979,366507,2017-06-02 01:42:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,993.00744102,1.0
15984464571730556780,366183,2017-06-01 03:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,213.76980899,1.0
9953695261476364877,365824,2017-05-31 04:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,305.11303018,1.0
4562239469486356866,365516,2017-05-30 07:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,722.27054977,1.0
15556318183976164066,365455,2017-05-30 02:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,304.86524936,1.0
13767593818886896122,365155,2017-05-29 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,1142.82381733,1.0
7327139403804416458,364824,2017-05-28 08:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,1209.73819603,1.0
3204137699624138104,364649,2017-05-27 20:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,567.39939357,1.0
10508788263484478844,364622,2017-05-27 19:01:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,300.57941734,1.0
6618159086575012764,364318,2017-05-26 22:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,285.5902062,1.0
1672446449075650710,363960,2017-05-25 23:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,407.49606583,1.0
15017470283937377146,363684,2017-05-25 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCGR-AADJ-JP8F-93ZVS,310.69179881,1.0
16277252874643255551,363535,2017-05-24 18:22:25,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,51800.0,5.0
16992191953722063895,363379,2017-05-24 07:53:29,Reward Recipient Assignment,S-YCGR-AADJ-JP8F-93ZVS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5406327579491594527,362646,2017-05-22 06:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,301.82893344,1.0
209130604238626889,362414,2017-05-21 15:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,301.87580616,1.0
14891861739670286593,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,327.50528253,1.0
11470789487793288739,361704,2017-05-19 15:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,321.64391154,1.0
6039681541385262797,361488,2017-05-19 00:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,302.00513088,1.0
10586396012812616429,361333,2017-05-18 14:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,851.3229026,1.0
7745111573759054908,361106,2017-05-17 23:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,411.43254946,1.0
16984162892801788748,360936,2017-05-17 11:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.57012868,1.0
12100717973055211788,360837,2017-05-17 04:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,971.27534571,1.0
1287404525722540486,360805,2017-05-17 02:51:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.67806158,1.0
13549900162005944503,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YCGR-AADJ-JP8F-93ZVS,0.0,1.0
3767722031057539543,360626,2017-05-16 15:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.20237978,1.0
15770136675179118678,360459,2017-05-16 03:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,864.43954927,1.0
10780989158771333445,360390,2017-05-15 23:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.21630894,1.0
13613066833937551234,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YCGR-AADJ-JP8F-93ZVS,0.0,1.0
11636322208942109647,360173,2017-05-15 08:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,553.59701284,1.0
9223587429870114704,360082,2017-05-15 02:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,303.98847882,1.0
4460438261667147437,359949,2017-05-14 17:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.43026029,1.0
120482651633367780,359793,2017-05-14 07:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,306.29401042,1.0
16994975873514489833,359455,2017-05-13 08:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,1287.67680495,1.0
13885144555043880668,359340,2017-05-13 00:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,303.12464277,1.0
8852712838429414546,358946,2017-05-11 22:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.0991971,1.0
14460220918433668487,358650,2017-05-11 02:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,301.62261983,1.0
12927254369955368439,358282,2017-05-10 01:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,609.25691706,1.0
862507456728015801,358209,2017-05-09 20:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,354.95167084,1.0
9675480264605815722,357949,2017-05-09 03:20:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,303.47998676,1.0
5592847867501481388,357803,2017-05-08 17:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,309.80815774,1.0
6305627070334051789,357641,2017-05-08 06:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,444.26053211,1.0
10473480056663487093,357538,2017-05-07 23:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,314.58598397,1.0
3539361701381790083,357396,2017-05-07 14:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,312.64253749,1.0
11607800961554884689,357243,2017-05-07 03:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,280.81542971,1.0
7239322212627868747,356743,2017-05-05 18:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,302.6669701,1.0
13761240745018945736,356650,2017-05-05 11:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,1158.63792805,1.0
16559022770391117246,356511,2017-05-05 02:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.35919473,1.0
1974467437528016894,356341,2017-05-04 14:59:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,946.73237198,1.0
8538673460930536036,356295,2017-05-04 12:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.74514669,1.0
16852720011354300691,356156,2017-05-04 02:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,672.34674614,1.0
17367884260970675498,356146,2017-05-04 01:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,517.27242032,1.0
17886810296986326194,355916,2017-05-03 10:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,300.66320297,1.0
17006631868975982997,355739,2017-05-02 22:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,996.66682955,1.0
12950537929785708507,355683,2017-05-02 18:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,309.76817859,1.0
12644768928047740465,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,454.58062381,1.0
16863877225807323618,355356,2017-05-01 21:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,360.74907133,1.0
12316001883133947666,355154,2017-05-01 07:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,392.90770896,1.0
6024414999026096797,355154,2017-05-01 07:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,235.39005656,1.0
867348335071640960,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-YCGR-AADJ-JP8F-93ZVS,118.97027531,1.0
14516083057195405582,354085,2017-04-28 07:46:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,273.70595706,1.0
17591190280193018968,353589,2017-04-26 22:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,318.15775175,1.0
15879092757084622659,353296,2017-04-26 02:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,301.11452606,1.0
5448602270266305662,353151,2017-04-25 16:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,386.80382141,1.0
1093490871489916037,352889,2017-04-24 23:25:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,1162.28029079,1.0
16062547314967163647,352650,2017-04-24 06:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,350.22524238,1.0
8554134767355712951,352524,2017-04-23 22:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCGR-AADJ-JP8F-93ZVS,301.36794781,1.0
