ID,Height,timestamp,Type,From,To,Amount,Fee
17953008913303024129,463913,2018-03-01 20:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,3.39548944,1.0
9576469714400284863,461376,2018-02-22 18:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,1.24331737,1.0
11536026234398056220,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,6.39646645,1.0
12881703794001297916,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,1.81946193,1.0
11781737394416105082,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,0.86357001,1.0
16610861666612633232,445320,2018-01-08 21:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,5.35151797,1.0
7071100114580602075,442799,2018-01-01 19:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,3.64532618,1.0
5076810711452946692,440282,2017-12-25 18:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,4.74870568,1.0
10964308233869918061,437768,2017-12-18 18:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,2.71665342,1.0
3340407965125417715,435906,2017-12-13 13:40:49,Ordinary Payment,S-R775-8XC6-XN7X-9NGD9,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
10632459692273957103,435254,2017-12-11 17:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,3.00880551,1.0
9336260271734894310,433691,2017-12-07 08:57:29,Ordinary Payment,S-J4PE-FDC9-2KRC-6GBYW,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
15146035888748789782,433615,2017-12-07 03:53:42,Ordinary Payment,S-EUAU-MA5P-44RX-8YW48,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
1383109068646073374,433355,2017-12-06 10:25:19,Ordinary Payment,S-86UT-APMQ-U7Z4-57ERN,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
2693886894413376715,433303,2017-12-06 07:09:26,Ordinary Payment,S-ZUVU-EVQM-4C69-DZPUP,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
12781904865184493505,433217,2017-12-06 01:20:42,Ordinary Payment,S-SSYW-BYEY-MU94-7PW7R,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
8006948798346869071,432924,2017-12-05 05:13:53,Ordinary Payment,S-RT65-6Q77-SKK3-5QYTV,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
6787276390530504739,432739,2017-12-04 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,13.12277801,1.0
4075911494219780475,432638,2017-12-04 10:01:01,Ordinary Payment,S-QEPC-F8AA-4YHT-6UMQV,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
9427905198874944296,432516,2017-12-04 02:00:24,Ordinary Payment,S-W7GR-7DYA-KW46-6JA4S,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
4177068156539172683,432218,2017-12-03 05:55:23,Ordinary Payment,S-ABHZ-8W8M-UQGX-GEHTM,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
15252389114000225555,432001,2017-12-02 15:26:22,Ordinary Payment,S-T59S-M2DM-9MEY-74GZT,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
17871725942968834770,431869,2017-12-02 06:38:32,Ordinary Payment,S-DT35-QV93-EG3X-DDZ7W,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
3537325655371015906,431794,2017-12-02 01:35:08,Ordinary Payment,S-S3HY-WDYY-U54H-24D3W,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
16934673480564591445,431458,2017-12-01 02:44:22,Ordinary Payment,S-899P-A9NM-N5QZ-583AP,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
1465882718347792956,431154,2017-11-30 06:35:04,Ordinary Payment,S-JKTK-9Q36-ZFVY-BU2YS,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
18258958946822838239,431001,2017-11-29 20:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
3654107795792081503,430915,2017-11-29 14:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
2577392560082159842,430201,2017-11-27 14:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,3.58662741,1.0
15780643470115279430,427310,2017-11-19 12:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GRCG-RS4R-APX8-CW3E4,9.30550455,1.0
4369108151294737599,424768,2017-11-12 09:44:50,Reward Recipient Assignment,S-GRCG-RS4R-APX8-CW3E4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6481731774497380685,423400,2017-11-08 14:19:33,Account Update,S-GRCG-RS4R-APX8-CW3E4,,0.0,1.0
168472580886994401,423377,2017-11-08 12:52:43,Reward Recipient Assignment,S-GRCG-RS4R-APX8-CW3E4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8214552530206348819,423272,2017-11-08 05:32:57,Reward Recipient Assignment,S-GRCG-RS4R-APX8-CW3E4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10921764590322406745,423250,2017-11-08 04:22:07,Reward Recipient Assignment,S-GRCG-RS4R-APX8-CW3E4,S-GRCG-RS4R-APX8-CW3E4,0.0,1.0
15778866670079490609,423025,2017-11-07 13:13:12,Ordinary Payment,S-MYVV-3784-ALBL-2A5X8,S-GRCG-RS4R-APX8-CW3E4,5.0,1.0
4720212104211944062,423008,2017-11-07 12:03:26,Reward Recipient Assignment,S-GRCG-RS4R-APX8-CW3E4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7491866323557111034,423000,2017-11-07 11:42:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GRCG-RS4R-APX8-CW3E4,1.0,1.0
