ID,Height,timestamp,Type,From,To,Amount,Fee
12413084471946480580,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JQNP-FB98-F4JV-5J78G,1e-07,1.0
3802616815377841352,441171,2017-12-28 06:40:15,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,898.0,1.0
4242637434334570214,441159,2017-12-28 06:05:22,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,899.0,1.0
4629201802371577471,435128,2017-12-11 09:13:33,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
3831295108091062506,435123,2017-12-11 08:49:36,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,750.0,10.0
11052577209064303361,371222,2017-06-15 05:37:07,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,502.92306381,1.0
13249551909199229626,371216,2017-06-15 05:15:29,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,503.92306381,2.0
17749971461144418793,359073,2017-05-12 07:00:26,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
1909689725631770718,359070,2017-05-12 06:44:45,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,6800.0,10.0
14514418881847098185,350123,2017-04-17 05:50:04,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
9856868446959140564,350121,2017-04-17 05:40:47,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,3500.0,10.0
16137439824736302040,345193,2017-04-03 12:29:42,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7150766959607277751,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,2.0,1.0001
6690127532175172838,335060,2017-03-06 03:14:17,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14677541580647036982,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,1.0,1.0
1360856919136484488,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,1.0,3.0
2518205569538540566,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,2.0,2.0
10244875739352615733,334702,2017-03-05 03:00:13,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1185145311833925197,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,3.0,3.0
13576767318060586483,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,2.0,2.0
3956730907270067619,334547,2017-03-04 16:25:27,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1429323432139706311,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,3.0,1.0
6982650332329317137,334374,2017-03-04 04:39:11,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7578204745485787534,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,3.0,3.0
8766917303223727911,334289,2017-03-03 23:05:07,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18363873438249377345,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,20.0,1.0
16907377100593536085,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,2.0,1.0
18413867402986992601,333583,2017-03-01 23:40:45,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7768295405354117099,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,5.0,2.0
16714149805744364310,332878,2017-02-28 00:04:43,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1285544280024781394,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,6.0,5.0
6966702239524503559,332521,2017-02-27 00:11:18,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16494213143427223962,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,5.0,5.0
18374392237677162369,332202,2017-02-26 02:59:23,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10652889652251804537,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,12.0,2.0
3963328578770707691,332121,2017-02-25 21:36:43,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1805455093552595069,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,2.0,2.0
13092561881542379218,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,2.0,2.0
6735261888359190626,331835,2017-02-25 02:36:56,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15446223717306914351,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,4.0,4.0
1257932329216980011,331781,2017-02-24 22:31:34,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14195679047490772725,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JQNP-FB98-F4JV-5J78G,2.0,1.0
12758885333543675643,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,2.0,1.0
6270083995384992788,331594,2017-02-24 10:18:37,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3620083872059088531,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,2.0,1.0
4782818342908394822,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,2.0,1.0
14821328652649645220,331212,2017-02-23 08:43:43,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16697766174525138606,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,5.0,2.0
10353383813970355102,331174,2017-02-23 06:17:07,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16719390430486397342,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,5.0,2.0
15729912851059325469,331114,2017-02-23 02:01:00,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10906656222039160632,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,11.0,2.0
14041240553820894367,331079,2017-02-22 23:52:46,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12013612908225356226,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,14.0,2.0
17513747000537386826,331046,2017-02-22 21:41:05,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6542844830789448507,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,8.0,2.0
17336721883228716263,330298,2017-02-20 19:33:40,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8139646397272019587,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQNP-FB98-F4JV-5J78G,10.0,2.0
6819175664772940049,328911,2017-02-16 22:16:22,Ordinary Payment,S-JQNP-FB98-F4JV-5J78G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3117934832471566706,328906,2017-02-16 22:06:22,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,1000.0,1.0
