ID,Height,timestamp,Type,From,To,Amount,Fee
14780520042902244478,832766,2020-12-26 18:25:40,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QGY8-GTJT-MV9U-3H35N,0.0,0.02205
4245651240251529525,832349,2020-12-25 14:34:15,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-QGY8-GTJT-MV9U-3H35N,24.0,0.03675
10134937113936829485,820307,2020-11-22 03:09:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QGY8-GTJT-MV9U-3H35N,0.0,0.00735
13446566502165432007,820302,2020-11-22 02:51:54,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-HK9D-P74Q-XDEJ-D6PGM,90941.0,0.02205
5411657631113271824,820283,2020-11-22 01:39:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QGY8-GTJT-MV9U-3H35N,0.0,0.02205
6066981932215087064,820282,2020-11-22 01:36:04,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.05145
4947286953789171448,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QGY8-GTJT-MV9U-3H35N,90992.0,0.0
13633356700162696672,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-QGY8-GTJT-MV9U-3H35N,0.0,0.1
7944986123895307348,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-QGY8-GTJT-MV9U-3H35N,0.0,0.1
7923282000039431987,793824,2020-09-09 11:18:30,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-QGY8-GTJT-MV9U-3H35N,0.0,0.1
949746035203225063,792504,2020-09-05 19:23:56,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-SP23-GG2B-3X5Y-A5FPE,90840.0,0.1911
2573799000470600258,792282,2020-09-05 04:36:33,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-SP23-GG2B-3X5Y-A5FPE,91.0,0.00735
1937388681626710891,792280,2020-09-05 04:30:09,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-SP23-GG2B-3X5Y-A5FPE,91.0,0.00735
8156847425078576234,791869,2020-09-04 00:55:37,Arbitrary Message,S-QGY8-GTJT-MV9U-3H35N,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
11942776481036937913,791702,2020-09-03 13:48:24,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QGY8-GTJT-MV9U-3H35N,29.0,0.02205
7279622158980482144,791684,2020-09-03 12:30:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QGY8-GTJT-MV9U-3H35N,90993.0,0.02205
3223787344074929783,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QGY8-GTJT-MV9U-3H35N,0.0,0.1
7608295197725414220,790834,2020-09-01 03:43:43,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-GH7A-GDMN-7SAY-A5FPE,90993.0,0.0441
208747122914599166,790828,2020-09-01 03:19:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGY8-GTJT-MV9U-3H35N,61312.85156958,2.0
14502077996994380951,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QGY8-GTJT-MV9U-3H35N,0.0,0.1
8452177677131095762,790478,2020-08-31 04:07:05,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-GH7A-GDMN-7SAY-A5FPE,29.0,0.0294
1041386763095294396,790468,2020-08-31 03:29:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGY8-GTJT-MV9U-3H35N,29709.43359792,2.0
15381918618123125246,790466,2020-08-31 03:20:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QGY8-GTJT-MV9U-3H35N,0.01,0.00735
4413683815770953441,790465,2020-08-31 03:16:48,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QGY8-GTJT-MV9U-3H35N,0.0,0.02205
