ID,Height,timestamp,Type,From,To,Amount,Fee
12180333915381042355,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6D2-N42A-P2GF-B8YFU,1e-07,1.0
9433023297940994820,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6D2-N42A-P2GF-B8YFU,1e-07,1.0
17090009527456849638,345172,2017-04-03 09:51:47,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5342157124191974972,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,2.0,1.0001
9119678621267646274,335060,2017-03-06 03:14:17,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4165296535045204294,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,1.0,1.0
7293337306039111977,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,1.0,3.0
3466606282091338035,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,2.0,2.0
9367871164130919968,334702,2017-03-05 03:00:13,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14703362976068579296,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,3.0,3.0
10564952173901076931,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,2.0,2.0
13456711965580907741,334547,2017-03-04 16:25:27,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14596419294932930812,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,3.0,1.0
2683203765272820453,334383,2017-03-04 05:28:40,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15454285778576063249,334371,2017-03-04 04:30:27,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
948528351576952315,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,3.0,3.0
18110401249375512284,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,20.0,1.0
14597328141450985167,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,2.0,1.0
4051689598253129202,333583,2017-03-01 23:40:45,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1511587425533267300,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,5.0,2.0
7162663416478465954,332878,2017-02-28 00:04:43,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1575995871183444329,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,6.0,5.0
17415363310858296901,332521,2017-02-27 00:11:18,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3597400117146555866,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,5.0,5.0
9461075558190165762,332197,2017-02-26 02:39:25,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3367820307936010082,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,12.0,2.0
12674645405160358131,332116,2017-02-25 21:19:25,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6124509997068079448,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,2.0,2.0
8489879987311791468,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,2.0,2.0
12651016029741909460,331835,2017-02-25 02:36:56,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2298705343609909077,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,4.0,4.0
16531387814448761198,331782,2017-02-24 22:31:54,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1699080453429130022,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6D2-N42A-P2GF-B8YFU,2.0,1.0
9235673017940334241,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,2.0,1.0
2624649091554163783,331594,2017-02-24 10:18:37,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13758639585008591873,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,2.0,1.0
1065910131658114219,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,2.0,1.0
3875316799307302826,331212,2017-02-23 08:43:43,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7427092041777435986,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,5.0,2.0
5754244543480100788,331174,2017-02-23 06:17:07,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7572228706134920909,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,5.0,2.0
9053078649565034239,331114,2017-02-23 02:01:00,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6797969821974362161,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,11.0,2.0
10830790226059222610,331078,2017-02-22 23:48:57,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6746369855503298745,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,14.0,2.0
163562248864516467,331046,2017-02-22 21:41:05,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1026053285252151337,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,8.0,2.0
9780127219987147354,330300,2017-02-20 19:38:58,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5976246810479314199,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,10.0,2.0
15466083663037314766,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,2.0,2.0
8789890411979374289,329350,2017-02-18 03:26:16,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18174839493077393254,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,3.0,2.0
11896943743195125023,329275,2017-02-17 22:44:02,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1407731989284160004,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,10.0,6.0
15028343047956245715,329195,2017-02-17 17:13:44,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6377907301070811425,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,6.0,6.0
2958690153255249910,328975,2017-02-17 02:51:54,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5991439367397723219,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,5.0,1.0
507048057867169828,328623,2017-02-16 02:39:46,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15091855821259646968,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,5.0,1.0
12831418550343666462,328573,2017-02-15 23:18:49,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9597821741316217289,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,12.0,1.0
16565039530460526781,328530,2017-02-15 20:33:44,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5796841239379665729,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,7.0,3.0
11198915406564141336,328445,2017-02-15 14:51:04,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2944720180843115690,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,10.0,3.0
8510217517891646750,328238,2017-02-15 01:22:26,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5654353466225210395,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,10.0,3.0
1883033368211759897,328174,2017-02-14 20:44:25,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10624886410376800934,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,20.0,1.0
10985801498222265015,327857,2017-02-13 23:21:28,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3340617137981856074,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6D2-N42A-P2GF-B8YFU,10.0,1.0
15079918777822207705,327395,2017-02-12 16:21:38,Ordinary Payment,S-M6D2-N42A-P2GF-B8YFU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5233227126466993128,327394,2017-02-12 16:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6D2-N42A-P2GF-B8YFU,3.0,1.0
17409879451992039148,195620,2016-02-09 15:33:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6D2-N42A-P2GF-B8YFU,2.0,1.0
