ID,Height,timestamp,Type,From,To,Amount,Fee
17928595298272521095,816559,2020-11-11 17:01:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6RHA-N37H-PM98-2BZPX,0.0,0.0441
4920243377458301412,816554,2020-11-11 16:41:58,Ordinary Payment,S-6RHA-N37H-PM98-2BZPX,S-PRTG-RAMA-4QBB-95PNL,88.248,0.05145
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6RHA-N37H-PM98-2BZPX,1e-08,0.6468
12937071507650975240,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6RHA-N37H-PM98-2BZPX,20.23999999,1.0
14049988102395392396,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6RHA-N37H-PM98-2BZPX,20.10999999,1.0
12430110099018140913,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6RHA-N37H-PM98-2BZPX,20.14,1.0
2052079049414691987,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6RHA-N37H-PM98-2BZPX,20.25,1.0
11781270547929701237,459586,2018-02-17 18:23:24,Ordinary Payment,S-6RHA-N37H-PM98-2BZPX,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
1256732777815455582,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6RHA-N37H-PM98-2BZPX,20.5,1.0
10164750124172261984,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6RHA-N37H-PM98-2BZPX,20.06,1.0
2734015653314968380,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6RHA-N37H-PM98-2BZPX,21.0,1.0
14177750780326743756,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-6RHA-N37H-PM98-2BZPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4959289506031181080,443892,2018-01-04 21:17:37,Account Update,S-6RHA-N37H-PM98-2BZPX,,0.0,1.0
13780059299870585961,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-6RHA-N37H-PM98-2BZPX,4.0,1.0
