ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NBFN-CARP-6899-DNBH9,2.19e-06,0.0735
3212287752805586627,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NBFN-CARP-6899-DNBH9,0.0,1.0
6174380343580111035,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NBFN-CARP-6899-DNBH9,0.0,1.0
13995170515006114297,486762,2018-05-04 19:43:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NBFN-CARP-6899-DNBH9,0.0,1.0
7977060438130143051,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NBFN-CARP-6899-DNBH9,0.0,1.0
14243943514598118274,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NBFN-CARP-6899-DNBH9,0.0,1.0
3496017634167242127,78836,2015-03-19 23:30:07,Ordinary Payment,S-NBFN-CARP-6899-DNBH9,S-2W5K-HQL9-X8EK-AFK2U,7359.0,1.0
11226685878505638270,65904,2015-02-11 19:56:36,Ordinary Payment,S-NBFN-CARP-6899-DNBH9,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
5872797127711916563,62927,2015-02-03 12:02:40,Ordinary Payment,S-NBFN-CARP-6899-DNBH9,S-H3B9-QG7C-XTMM-C348N,144562.0,1.0
14528314549688017125,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-NBFN-CARP-6899-DNBH9,0.0,1.0
