ID,Height,timestamp,Type,From,To,Amount,Fee
3394370257521709378,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QZPR-J4P5-AKQH-8YQ37,0.0,1.0
10693860166418264151,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZPR-J4P5-AKQH-8YQ37,0.0,1.0
2718398799961189511,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZPR-J4P5-AKQH-8YQ37,0.0,1.0
15027633159641757495,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZPR-J4P5-AKQH-8YQ37,0.0,1.0
1155491620562340252,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZPR-J4P5-AKQH-8YQ37,0.0,1.0
12120705947588805972,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZPR-J4P5-AKQH-8YQ37,1.0,1.0
15908068765510362425,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZPR-J4P5-AKQH-8YQ37,1.0,1.0
9258457465129944668,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZPR-J4P5-AKQH-8YQ37,0.0,1.0
9248973919291898750,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-V85X-SV3P-P6HD-D9AQ7,114.8038585,1.0
9564723477114567510,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-RLAJ-X5V4-V7Y5-GC7V9,45.3215434,1.0
9616287543070041625,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-PERP-V9WK-CYTC-3F9GR,137.9646302,1.0
9756784414184177608,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DDLP-7ZC9-Q3YY-9VXXC,22.1607717,1.0
9988698789450116603,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-X9RY-UTGN-G3XQ-9HYYH,91.6430868,1.0
10210994183470746850,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-QHCJ-9HB5-PTGC-5Q8J9,159.0000013,1.0
10507414587221024996,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-RMSG-D2G6-TDSV-3APXU,114.8038585,1.0
10548132726553560616,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SRZC-DANL-QZ8R-EDBVF,68.4823151,1.0
10640691868031009154,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-K48W-F6TF-LQJW-FHR6A,45.3215434,1.0
10781127429028348589,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-Q8JX-Q47J-SRZU-BNAXR,22.1607717,1.0
11215428613733035571,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KVTM-H5MW-FKU3-87TKR,91.6430868,1.0
11370598307011185799,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-EAJK-NA6G-GV7M-8Z8BE,137.9646302,1.0
11454672590475515669,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DB9U-KP7S-XXK3-GTVMV,22.1607717,1.0
11471156894155333937,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-RCEN-QV6Z-6GEJ-4QZVZ,68.4823151,1.0
11691039685364310028,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-NMFZ-SC5T-XZUG-7Z7VM,22.1607717,1.0
11768953285354255127,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-WTPC-PCCE-S79W-5CC92,22.1607717,1.0
12334963294725617245,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-NXAW-TLCW-7CLX-3SJVX,161.1254019,1.0
12343521397406392344,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-EYE6-ZJYQ-8ENK-888XB,22.1607717,1.0
12437645008756758036,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-P29R-LNPB-6LHP-8WACZ,114.8038585,1.0
12673868795470054438,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-EM4H-DAX3-D2GC-GBPAD,22.1607717,1.0
13318742704615388099,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8UJK-N9GK-WV6D-FEYGA,22.1607717,1.0
13432518840318626326,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-GMB8-YAS7-8VCZ-GUTP8,45.3215434,1.0
13745429335464345659,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-XXG7-D7Y9-P9AJ-HYYFX,91.6430868,1.0
14041096319551379683,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-69EX-ZYTF-PKXB-EZNM9,68.4823151,1.0
15119380556202029209,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-FLXP-KYSY-MC58-6ARYE,137.9646302,1.0
15242426408202045813,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8SVL-79N4-LY7Z-9MK7K,91.6430868,1.0
15447942440727176973,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KUXZ-YD7A-QFZZ-FWK6A,137.9646302,1.0
15820312701927010549,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KYP2-89ZJ-B9D2-6P3X3,22.1607717,1.0
16331722643706934535,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HD9H-YLLT-5K99-G3CX8,68.4823151,1.0
16495767228728187350,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-75NU-EF5J-5GG3-CMTL4,22.1607717,1.0
16500139212626516368,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-R8YY-S5XS-J4Z3-6629C,22.1607717,1.0
17367468559715226405,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-27FK-R44G-FYUF-96A9W,45.3215434,1.0
17399898232222416451,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-2FTF-27XC-PRF5-EJFNS,45.3215434,1.0
17505384905245143419,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-5GP3-4CWU-CXNM-BSUB6,22.1607717,1.0
17605259590799513669,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-P6T4-PZJB-8LMY-5XL9T,22.1607717,1.0
17619060034640528801,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-88QE-SFZC-GHPS-AXTXN,45.3215434,1.0
17639621131215749415,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9RL6-37B5-U5C2-DEYA5,22.1607717,1.0
17687676945402237345,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-W4ME-N466-S6ZH-BHLYM,45.3215434,1.0
56966610375374637,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-H4N7-J3Y7-Q8E6-CACJV,161.1254019,1.0
437959260024491155,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-RYQS-TMVF-FMNA-8WNDY,91.6430868,1.0
748257176184483369,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CB7J-L5Q8-RRXP-BVCLK,22.1607717,1.0
826203578678468085,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-TC3L-MT96-MV6G-BMRA3,45.3215434,1.0
1254460817502205852,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-BQKK-2U8V-APPH-3Z6G9,184.2861736,1.0
1265819495430614236,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-79TH-X8MW-LAH9-CDVXT,253.7684887,1.0
1441975697337484377,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-28U3-JAEK-BFHM-HXEHF,91.6430868,1.0
1853673042852877247,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-LCWS-AMB6-LW6X-CWM42,22.1607717,1.0
1999921704280801651,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-TTCJ-7WLV-LUUB-FSD5P,22.1607717,1.0
2217227268947422011,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-B6Y3-ECHJ-9CVC-EBCQC,45.3215434,1.0
2778401728963208285,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-ZCJ3-RUUY-SKLX-EYP2M,137.9646302,1.0
3113676290725425429,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-UY5T-SS4S-4CJ2-977YD,137.9646302,1.0
3239322540662522670,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SL6G-E5QL-DV45-BVM25,91.6430868,1.0
3451974538854677732,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-6P22-5AVQ-BMG2-G9L3C,161.1254019,1.0
3499707149216367688,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-49RV-DYFL-F68B-DNV2W,68.4823151,1.0
3912340778244479235,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-ASJD-G4FK-JWM3-F98BD,114.8038585,1.0
4428344734410890986,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-XR3U-HXLR-LSG7-89ARK,68.4823151,1.0
4620213655881249786,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-5FYH-AFGZ-6U86-6K95Y,114.8038585,1.0
4627005971596057496,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-NFUY-JZ7Q-3GP7-EGNVU,45.3215434,1.0
4693949452646754612,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-PS53-ELRH-LG6X-AZMBG,22.1607717,1.0
4913106630906763499,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-2EQE-FK8L-TYHQ-4C2V3,253.7684887,1.0
5066385784153229810,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-AS8M-Q3AV-HEYE-9BWDA,45.3215434,1.0
5113480210758854405,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-E3NT-7YSY-3SHQ-25DR4,45.3215434,1.0
5229346179797791325,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-GD4M-6MEY-3E9T-DKDZ9,114.8038585,1.0
5299310715581576751,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9EP6-BAQU-JZAK-32ZCK,45.3215434,1.0
5326686020144153828,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-JHHM-8GJ3-NDFS-9REBQ,45.3215434,1.0
5408095195115163493,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-VABP-YWMY-WZ6N-23QRA,22.1607717,1.0
5462921913284846020,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-GD3K-4BRH-JAD3-6BXPN,22.1607717,1.0
5769391395358186790,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-GGXX-V7WN-KMMH-E5JER,137.9646302,1.0
5930035931923966420,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CZVE-UQBH-BVM8-DU43E,300.0900321,1.0
6006427234418799137,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-C2B2-6Z2T-ENV9-ADECX,22.1607717,1.0
6221897985636158920,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-PBUF-V3KL-CZ47-BSVAN,114.8038585,1.0
6235158278731503253,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-LPBD-U3HM-9CNS-ER52H,22.1607717,1.0
6436816093965989778,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KK5U-7ZDU-956Q-2V8CD,45.3215434,1.0
6925575517918380235,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8LEM-78L7-XCBS-8Y7MR,22.1607717,1.0
6983115939025480486,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-AC5Z-ARMG-99PJ-C7LLM,207.4469453,1.0
7022551240240382086,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SBSC-6E54-4389-CZFZN,161.1254019,1.0
7137435729430543108,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9SJG-E2MJ-9RTG-AKP39,91.6430868,1.0
7589647094806645095,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-ZBM6-NWU4-CM4H-2DFA3,22.1607717,1.0
7639906115378878017,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-J2TP-WPZQ-2VZZ-7XK2J,184.2861736,1.0
7790579425958721534,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-JES7-EM5U-RNEZ-DHK6X,300.0900321,1.0
8220335908246957937,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-H2ZW-3H4D-RJBS-FCVGV,68.4823151,1.0
8687967912689514347,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-62KU-RCQ9-XJGP-C9C44,68.4823151,1.0
8756466848140836608,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-NFDU-CX9V-37Q4-CVPDP,68.4823151,1.0
8979062980579986113,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-6NMA-TET2-25NS-97C82,276.9292604,1.0
9087475121826455632,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-G9AN-74L2-QDJL-HDMYJ,184.2861736,1.0
9424861177367502826,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-4BKW-53MR-PAS6-4JRAF,25.22451455,1.0
9548400621881607743,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-N2EZ-AK4F-ZS62-C7VJF,25.22451455,1.0
9561311116956409706,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-GGXX-V7WN-KMMH-E5JER,130.12257275,1.0
9618492689400521637,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-2FTF-27XC-PRF5-EJFNS,33.9660194,1.0
9633014327848468284,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-V85X-SV3P-P6HD-D9AQ7,42.70752425,1.0
9948580160975605955,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-2EQE-FK8L-TYHQ-4C2V3,409.85072795,1.0
10252070900729777326,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-EAJK-NA6G-GV7M-8Z8BE,7.74150485,1.0
10259323098113183538,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-NXAW-TLCW-7CLX-3SJVX,86.4150485,1.0
10264152056271100439,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-ST5Q-VGPV-NV6W-6ABRW,7.74150485,1.0
10616067603832741945,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8SVL-79N4-LY7Z-9MK7K,33.9660194,1.0
10782292955011966293,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-H2ZW-3H4D-RJBS-FCVGV,60.19053395,1.0
10874449943649370986,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-AAE5-4YKA-TVJ4-AE996,7.74150485,1.0
10952923817083968518,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-PERP-V9WK-CYTC-3F9GR,51.4490291,1.0
10988198757142519053,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9Y58-R8ZV-6LTY-2YT6L,51.4490291,1.0
11233805373364996599,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-JES7-EM5U-RNEZ-DHK6X,366.1432037,1.0
11325007904486311478,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-B6Y3-ECHJ-9CVC-EBCQC,60.19053395,1.0
11429849795774632300,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-XPKG-2AQD-V4ZB-9CCG4,7.74150485,1.0
11439905738319410051,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-49RV-DYFL-F68B-DNV2W,60.19053395,1.0
11867786391867153891,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-GMB8-YAS7-8VCZ-GUTP8,156.3470873,1.0
12012640026991583435,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-Q8JX-Q47J-SRZU-BNAXR,25.22451455,1.0
12102093661897043848,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-M3W7-ZYFU-TQLF-FZFLW,77.67354365,1.0
12414994052686582653,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DNHC-Y6D9-EALQ-BD2T7,112.63956305,1.0
12653198506361685456,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-PS53-ELRH-LG6X-AZMBG,7.74150485,1.0
12806037413215737236,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-BPKQ-AXJ3-2MW8-G9KRK,16.4830097,1.0
12973516983280702969,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-TC3L-MT96-MV6G-BMRA3,42.70752425,1.0
13259853349540969708,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-ZCJ3-RUUY-SKLX-EYP2M,103.8980582,1.0
13418738143603624567,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-79CQ-P4YE-ED7U-DGFNK,33.9660194,1.0
13578778374405369905,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-ASJD-G4FK-JWM3-F98BD,103.8980582,1.0
13600199907687810388,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-75NU-EF5J-5GG3-CMTL4,86.4150485,1.0
13731877555154759353,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KF29-SK6B-4XTU-2W4B2,16.4830097,1.0
14092141103234612686,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-EM4H-DAX3-D2GC-GBPAD,7.74150485,1.0
14250066049058417451,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-JDCL-WAKR-FSM2-8WDX4,95.15655335,1.0
14647093601004044193,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-RMSG-D2G6-TDSV-3APXU,16.4830097,1.0
14783096320633704016,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HD9H-YLLT-5K99-G3CX8,7.74150485,1.0
14877618045969698975,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-5GP3-4CWU-CXNM-BSUB6,130.12257275,1.0
14988713316964832762,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8UJK-N9GK-WV6D-FEYGA,7.74150485,1.0
15050416654080049430,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-6AA9-MA32-936T-ECJTK,25.22451455,1.0
15352034984408370273,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9RL6-37B5-U5C2-DEYA5,42.70752425,1.0
15738523340523573277,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-C5UZ-UFPN-CNU7-A44D6,7.74150485,1.0
15784838932406856806,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9XKW-WS3S-4GBJ-9TRQF,25.22451455,1.0
15785208608434357682,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-VVBG-CUQ8-3ZP6-6AKFT,33.9660194,1.0
15896271340946254943,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-W4ME-N466-S6ZH-BHLYM,51.4490291,1.0
16039781676314260891,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-H4N7-J3Y7-Q8E6-CACJV,130.12257275,1.0
16118569201231352593,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9SJG-E2MJ-9RTG-AKP39,42.70752425,1.0
16171501384480679553,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CB7J-L5Q8-RRXP-BVCLK,33.9660194,1.0
16291254462000825962,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-Q2V2-6T5C-BBR2-FECR3,16.4830097,1.0
16292957514952299799,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-JHHM-8GJ3-NDFS-9REBQ,25.22451455,1.0
16489250957065210939,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-62KU-RCQ9-XJGP-C9C44,103.8980582,1.0
16579944044955792470,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-X9RY-UTGN-G3XQ-9HYYH,51.4490291,1.0
16614853026051753241,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-R8YY-S5XS-J4Z3-6629C,60.19053395,1.0
16654560717481190585,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-MDBQ-5NFZ-QLAN-H8LDJ,7.74150485,1.0
16712392830744459620,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-BXZX-RW6F-M36A-6PVX2,7.74150485,1.0
16760968812765923056,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SFMR-LGNW-XYQ2-D83KE,33.9660194,1.0
16776951376383871492,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8SDU-VPKT-28KN-DX9NS,25.22451455,1.0
16808705882493732655,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-FJDS-R99T-W34L-B3CZV,7.74150485,1.0
16996303586667126936,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-G36A-6EFA-BP4Y-8FKQD,7.74150485,1.0
17033161292643904461,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-TTCJ-7WLV-LUUB-FSD5P,7.74150485,1.0
17240675548530704586,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KUXZ-YD7A-QFZZ-FWK6A,86.4150485,1.0
17283419948430812731,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SRZC-DANL-QZ8R-EDBVF,42.70752425,1.0
17376709638496217047,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-USCZ-35M8-AVHT-B5SS3,25.22451455,1.0
17518847338352218390,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-MJ39-UUZJ-VPHD-A3TNH,16.4830097,1.0
17889768508372937936,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DKQF-47EK-78E5-ELQRF,25.22451455,1.0
17916593929364747068,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-BQKK-2U8V-APPH-3Z6G9,173.830097,1.0
18031909244182751683,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SBSC-6E54-4389-CZFZN,130.12257275,1.0
18105760277132580189,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HXA6-4QCD-BCQJ-AGLCY,7.74150485,1.0
