ID,Height,timestamp,Type,From,To,Amount,Fee
13070450672746425103,456800,2018-02-09 23:47:40,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
15030148145203448382,456793,2018-02-09 23:03:18,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,331.0,2.0
2006456202349526574,453905,2018-02-01 21:15:50,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5012836721461531534,453884,2018-02-01 20:19:45,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,100.0,1.0
1368998386258135759,453156,2018-01-30 19:11:08,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,594.0,1.0
8544145610480535140,453143,2018-01-30 18:35:01,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,595.0,2.0
12559940230612368271,449490,2018-01-20 13:07:53,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17719845520094528039,449482,2018-01-20 12:30:26,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,200.0,3.0
18311825508722740539,436872,2017-12-16 06:13:41,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1254206326419745158,436863,2017-12-16 05:40:40,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,1000.0,1.0
5414970279857565220,432399,2017-12-03 17:59:16,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
13042117589452632079,432386,2017-12-03 17:29:02,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,977.0,2.0
2030091678981586058,431742,2017-12-01 22:16:02,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2566296122657787609,431739,2017-12-01 21:54:10,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,3000.0,3.0
13598808313691592437,429206,2017-11-24 19:56:57,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9427284955595748455,429192,2017-11-24 19:18:06,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,10000.0,2.0
7272207566132192181,415432,2017-10-17 07:23:35,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14966042295837091011,415260,2017-10-16 20:12:02,Ordinary Payment,S-LHDC-ZQ93-2LJE-69VNG,S-6DQP-GE6F-4A5D-CZU8F,20000.0,2.0
7877460265962256232,406712,2017-09-22 22:00:47,Ordinary Payment,S-6DQP-GE6F-4A5D-CZU8F,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2287303724334042090,406707,2017-09-22 21:39:59,Ordinary Payment,S-LHDC-ZQ93-2LJE-69VNG,S-6DQP-GE6F-4A5D-CZU8F,20000.0,2.0
