ID,Height,timestamp,Type,From,To,Amount,Fee
15898701210492765768,548665,2018-10-25 01:30:23,Ordinary Payment,S-G5JM-K5EK-QWWL-ATZBT,S-5ZHG-4C3B-47GS-BVJSP,1760.0,0.1
5049050830842031546,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.43793308,1.0
14377516118853658773,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,33.10819316,1.0
8455273811430049494,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.48170032,1.0
12550571225948140591,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.65704315,1.0
10992668462195109930,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,13.8282187,1.0
9042675105693449271,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,23.70251258,1.0
6168869928639528541,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,13.19780115,1.0
15709754372239783910,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,342.19386579,1.0
12416671244298868692,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,12.88457338,1.0
11645258503937089249,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,16.34796613,1.0
9799168823911124433,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,12.7302618,1.0
10258534557197818344,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,13.95264334,1.0
4553959946736740856,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,12.778611,1.0
3694316804880498917,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,12.4024621,1.0
13820506624484719654,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,21.23470649,1.0
5322129606420946628,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,14.34684622,1.0
16591056529627283691,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,24.37859851,1.0
13662977230790807287,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.2992529,1.0
1295731975166616751,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.00213741,1.0
3913433168370412792,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,19.89904235,1.0
16263880478724095396,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,425.36781319,1.0
18433463731530356239,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.13177064,1.0
13306717687325915520,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,13.16337628,1.0
8800975901686290241,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,14.15153916,1.0
14335880220540879436,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.1791115,1.0
7333042525918340955,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,10.59458764,1.0
8980134692570283079,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,12.28594824,1.0
17175754612644706700,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,421.28302966,1.0
11075816329670581219,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,18.085219,1.0
12772214546631031898,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.6219619,1.0
9561989483332314861,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,10.48786302,1.0
8087516768278936921,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,38.71029534,1.0
13427194012350760132,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,19.95735167,1.0
3205563839510946008,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,12.88537333,1.0
6620491523434210854,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.78733278,1.0
10463585264543977563,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,10.58484296,1.0
4172672202555294111,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,14.43607129,1.0
828561750966067894,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,10.84693411,1.0
7081633264225071010,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.27205081,1.0
3940189339088620934,463361,2018-02-28 07:54:51,Ordinary Payment,S-G5JM-K5EK-QWWL-ATZBT,S-5ZHG-4C3B-47GS-BVJSP,5.0,1.0
14040319471655068979,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,10.41392524,1.0
8922995936377530954,461905,2018-02-24 06:03:54,Ordinary Payment,S-G5JM-K5EK-QWWL-ATZBT,S-8Q6T-S73W-LKQ4-BSUH7,4.0,1.0
13114788380651581739,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,14.09380312,1.0
10810313090684145787,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G5JM-K5EK-QWWL-ATZBT,11.93477768,1.0
9622756684825461995,456854,2018-02-10 03:18:32,Reward Recipient Assignment,S-G5JM-K5EK-QWWL-ATZBT,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10837733228060330134,456849,2018-02-10 03:08:25,Reward Recipient Assignment,S-G5JM-K5EK-QWWL-ATZBT,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4452247652203151440,456499,2018-02-09 03:25:56,Account Update,S-G5JM-K5EK-QWWL-ATZBT,,0.0,1.0
10951899274609909059,456497,2018-02-09 03:19:42,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-G5JM-K5EK-QWWL-ATZBT,4.0,1.0
