ID,Height,timestamp,Type,From,To,Amount,Fee
5685379613380007117,714778,2020-02-01 20:19:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3XT2-Q4T6-MYRY-4JM5W,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XT2-Q4T6-MYRY-4JM5W,1e-08,0.7497
2943768107461429605,499988,2018-06-10 20:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XT2-Q4T6-MYRY-4JM5W,100.00770863,1.0
15723686895289155969,499611,2018-06-09 18:22:06,Arbitrary Message,S-3XT2-Q4T6-MYRY-4JM5W,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15347613263117941393,499592,2018-06-09 17:38:43,Ordinary Payment,S-3XT2-Q4T6-MYRY-4JM5W,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5217253063958105646,498987,2018-06-08 00:47:47,Ordinary Payment,S-3XT2-Q4T6-MYRY-4JM5W,S-3XT2-Q4T6-MYRY-4JM5W,1.0,1.0
2888227801303532176,498823,2018-06-07 13:50:28,Ordinary Payment,S-3XT2-Q4T6-MYRY-4JM5W,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
11087353501175112452,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XT2-Q4T6-MYRY-4JM5W,100.1194227,1.0
6256506526240229313,489428,2018-05-12 06:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XT2-Q4T6-MYRY-4JM5W,100.05809694,1.0
1290496061257958706,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XT2-Q4T6-MYRY-4JM5W,100.31744451,1.0
17827616884425433864,479303,2018-04-13 22:19:40,Ordinary Payment,S-3XT2-Q4T6-MYRY-4JM5W,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
8372210813410750333,478473,2018-04-11 14:48:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XT2-Q4T6-MYRY-4JM5W,100.16721608,1.0
1523514821308303687,474277,2018-03-30 20:57:03,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8663856568988867666,474265,2018-03-30 19:58:15,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11286544723329543033,473928,2018-03-29 21:32:18,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3824516334485336927,473598,2018-03-28 23:29:45,Arbitrary Message,S-3XT2-Q4T6-MYRY-4JM5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6454983076056223731,473596,2018-03-28 23:21:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3XT2-Q4T6-MYRY-4JM5W,248.0,2.0
5866667032268391523,473575,2018-03-28 22:01:05,Ordinary Payment,S-3XT2-Q4T6-MYRY-4JM5W,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
3362836593458179712,469985,2018-03-18 20:46:58,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7121537365778882582,469971,2018-03-18 19:37:22,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4624441808503666671,469967,2018-03-18 19:28:26,Ordinary Payment,S-TMB7-49FV-3ZUS-7KNSW,S-3XT2-Q4T6-MYRY-4JM5W,1.0,1.0
15493804916277341038,469932,2018-03-18 16:43:44,Ordinary Payment,S-3XT2-Q4T6-MYRY-4JM5W,S-TMB7-49FV-3ZUS-7KNSW,5.0,1.0
11724484805655698041,469718,2018-03-18 02:40:18,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4489508520764557908,469677,2018-03-17 23:33:13,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6054386723249511354,469664,2018-03-17 22:47:05,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-3XT2-Q4T6-MYRY-4JM5W,0.0,1.0
15170566273381599788,469564,2018-03-17 16:36:56,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3569024663630032409,469243,2018-03-16 18:49:50,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3098289212499994951,469238,2018-03-16 18:31:35,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8056061996905755054,469238,2018-03-16 18:31:35,Ordinary Payment,S-35BY-87WS-T6E8-DNLUL,S-3XT2-Q4T6-MYRY-4JM5W,1.0,1.0
2719701646692695694,469218,2018-03-16 16:53:16,Reward Recipient Assignment,S-35BY-87WS-T6E8-DNLUL,S-3XT2-Q4T6-MYRY-4JM5W,0.0,1.0
6666874079383814331,468579,2018-03-14 22:31:58,Ordinary Payment,S-35BY-87WS-T6E8-DNLUL,S-3XT2-Q4T6-MYRY-4JM5W,1.0,1.0
4446695882757660007,468576,2018-03-14 22:11:58,Ordinary Payment,S-3XT2-Q4T6-MYRY-4JM5W,S-35BY-87WS-T6E8-DNLUL,10.0,1.0
6335286233006823419,468574,2018-03-14 21:50:16,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15420752045570395026,468569,2018-03-14 21:30:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3XT2-Q4T6-MYRY-4JM5W,38.0,2.0
15592251330669253531,468563,2018-03-14 21:08:42,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-3XT2-Q4T6-MYRY-4JM5W,0.0,1.0
16434924214063751467,468553,2018-03-14 20:42:28,Account Update,S-3XT2-Q4T6-MYRY-4JM5W,,0.0,1.0
17294667362479536510,468553,2018-03-14 20:42:28,Reward Recipient Assignment,S-3XT2-Q4T6-MYRY-4JM5W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
167978338131329443,468551,2018-03-14 20:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3XT2-Q4T6-MYRY-4JM5W,4.0,1.0
