ID,Height,timestamp,Type,From,To,Amount,Fee
831948214921387168,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJH7-U6A4-88DD-F7YZE,0.0,1.0
15685594826766074378,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
2914105765575268108,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
13611072660152703768,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
3425810749639391152,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
15258800389635014909,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
5302492776379282890,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
6407924400462305101,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
6353489564712962110,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
17886283919679092950,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
4144835344260071074,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
3225718594469897579,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
5505575930938427624,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
3967028991327992854,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
13630029174502381048,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
10737149408761784934,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
16716359318353101736,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
14442567565767976672,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
11116710920589495730,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
15330171304298867190,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
8715034305472287219,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
3788226126144613602,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
10527615940861432740,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
10157145424900037846,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
13791653383510358363,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
498056403723126030,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
14625320095981168450,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
11665512978012836589,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
10546163330581561036,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
10119814850861000617,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
4196476954018918035,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
18227926101390753371,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
11267963367584061428,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
10290657185314210402,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
3442346246298013286,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
18341134525598485617,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
12730714466351783871,84865,2015-04-05 20:17:21,Ordinary Payment,S-RJH7-U6A4-88DD-F7YZE,S-RJH7-U6A4-88DD-F7YZE,5.0,1.0
16208252410663043279,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
9350055450821026607,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
4257913685224641510,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
12811319137455345840,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
6871934488624552515,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
11568193618627418294,83899,2015-04-03 03:31:23,Ordinary Payment,S-RJH7-U6A4-88DD-F7YZE,S-RJH7-U6A4-88DD-F7YZE,5.0,1.0
4588314448762904693,42396,2014-12-08 01:03:36,Reward Recipient Assignment,S-RJH7-U6A4-88DD-F7YZE,S-RJH7-U6A4-88DD-F7YZE,0.0,1.0
2587554997881799880,42365,2014-12-07 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
16258798859283137670,41828,2014-12-06 10:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
2251857021218178522,41356,2014-12-05 03:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,259.44774,1.0
14449912392068421909,40856,2014-12-03 17:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
6865240706921150119,40423,2014-12-02 12:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,255.24697,1.0
4520213723587127399,39957,2014-12-01 04:48:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,255.24697,1.0
6097643665408069581,39570,2014-11-30 03:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
18359142555756264683,39257,2014-11-29 06:41:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
10935271206419727958,38708,2014-11-27 17:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
4978497230347287591,38503,2014-11-27 04:08:08,Ordinary Payment,S-RJH7-U6A4-88DD-F7YZE,S-TQKS-R743-LQP2-E8DBE,2.0,1.0
10298561242223253351,38465,2014-11-27 01:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,267.84928,1.0
13917799142923005530,37946,2014-11-25 14:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
13628001646367482302,37636,2014-11-24 17:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
9005261361257236197,37257,2014-11-23 16:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
9198942419452020993,36805,2014-11-22 09:55:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
4871713774945095156,36608,2014-11-21 20:55:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
10916862355490346523,36321,2014-11-21 01:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,255.24697,1.0
9040728340698607982,35967,2014-11-20 01:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,255.24697,1.0
16390901800977381414,35589,2014-11-19 00:09:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
2050920345457963421,35311,2014-11-18 05:44:26,Ordinary Payment,S-RJH7-U6A4-88DD-F7YZE,S-4UHG-Y6JG-2EZB-AQPGA,3.0,1.0
15996982793089403659,35253,2014-11-18 01:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
3040034332416977970,34879,2014-11-17 00:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
1138520810458131911,34668,2014-11-16 10:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,251.0462,1.0
13062107735206419958,34343,2014-11-15 12:38:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJH7-U6A4-88DD-F7YZE,255.24697,1.0
416645883797317159,33350,2014-11-12 18:28:11,Reward Recipient Assignment,S-RJH7-U6A4-88DD-F7YZE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11743260854371160121,33207,2014-11-12 08:30:29,Ordinary Payment,S-W9B4-PQGF-EWHK-BECFK,S-RJH7-U6A4-88DD-F7YZE,3.0,1.0
