ID,Height,timestamp,Type,From,To,Amount,Fee
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,3.2343971,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.57617543,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,8.51575982,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.79613165,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,3.53629285,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,7.8572173,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.71454906,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,8.81275944,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,6.89534195,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,8.45861531,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,7.38562561,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,9.49712233,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.52353082,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,15.6563549,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,8.06591815,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.48241824,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.26690857,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.87129199,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,6.41364976,0.0147
16678579626339140703,927075,2021-09-14 22:31:55,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-CUA5-AU2L-G9HB-BUNAN,0.0,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.87676189,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,6.19420573,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,6.97694374,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.5896045,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,8.17065284,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,8.22641773,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,6.35829587,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.66298951,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,10.32928609,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,11.60366088,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,0.03554574,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,3.4683854,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.04359651,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.27354976,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,8.57090372,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,7.28658543,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,3.5259807,0.0147
7468148097743176009,889475,2021-06-02 10:30:22,Add Commitment,S-CUA5-AU2L-G9HB-BUNAN,,0.0,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.43443627,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.6361552,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,0.63529387,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,0.80000884,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.36030294,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.08283898,0.00735
10183661511107253568,874513,2021-04-21 19:32:05,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.008
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.14856227,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.87822136,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.50312712,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.58423837,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.88696367,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.68109628,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.36117811,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.99215433,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,5.0401256,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.91933945,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,4.54136704,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUA5-AU2L-G9HB-BUNAN,1.50481531,0.03675
9853845962179669429,844639,2021-01-28 18:26:14,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3572329947769498949,844626,2021-01-28 17:31:30,Ordinary Payment,S-CUA5-AU2L-G9HB-BUNAN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
12811113806644100030,844324,2021-01-27 21:15:55,Ordinary Payment,S-CUA5-AU2L-G9HB-BUNAN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
6287504805299559614,844323,2021-01-27 21:12:22,Ordinary Payment,S-CUA5-AU2L-G9HB-BUNAN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
3487621857670822155,844322,2021-01-27 21:07:21,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
17588969299231320503,825481,2020-12-06 12:16:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CUA5-AU2L-G9HB-BUNAN,0.0,0.00735
11886988280129785574,825470,2020-12-06 11:28:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CUA5-AU2L-G9HB-BUNAN,0.2,0.03675
13584531199661477847,825469,2020-12-06 11:23:32,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12502552312255816218,781960,2020-08-07 11:20:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.81,0.1
654516720060906141,773566,2020-07-15 03:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.39999999,0.1
2271190507546247656,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.14999999,0.1
12309540256327492753,636482,2019-06-27 19:31:33,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15038875669581307550,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.55,0.1
430013307692031676,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.01,0.1
8956502998865207360,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.21,1.0
10125135002898971219,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.18,1.0
1820006883056873142,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.19,1.0
1649264891837998309,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.23,1.0
6240023596353817292,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.07,1.0
111720521989292703,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,52.83,1.0
10071224790456622847,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.23999999,1.0
13822552990375940989,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.8,1.0
17903593822570809227,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.79,1.0
3980689738140364519,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.11,1.0
4759911103082325102,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,129.25,1.0
3895989481863361214,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.37,1.0
13667480051869867334,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,22.35,1.0
220027964889347137,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.5,1.0
4987960837589821190,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.44,1.0
7326933282606839321,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.52,1.0
13367199809862679867,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.43,1.0
6092680027306267818,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,22.3,1.0
6561781998968160642,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,25.05,1.0
4925377487706656757,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.72,1.0
7597534774044137878,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.19,1.0
17318582272673885417,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.3,1.0
18160209834645516898,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.05,1.0
14342103712252815592,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.96,1.0
5025418822782344679,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.02,1.0
9748225464656885321,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.34,1.0
13254129398366543188,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.36,1.0
6313943883293814056,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.07999999,1.0
5260041746391054914,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.62,1.0
6796891004432306865,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.82,1.0
14766442824498364487,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.1,1.0
3444471695186392963,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,21.51,1.0
17205585098939411603,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.72,1.0
6080765792549491812,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.48,1.0
16852256832018532182,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.04999999,1.0
1150259833787966745,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.86999999,1.0
13487350273419102272,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.34,1.0
16262126755830619372,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.31,1.0
8406328883775235651,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUA5-AU2L-G9HB-BUNAN,20.27999999,1.0
10190429685841097246,491532,2018-05-18 04:19:22,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12570774958468311688,480369,2018-04-16 22:09:57,Ordinary Payment,S-CUA5-AU2L-G9HB-BUNAN,S-W2SC-QG57-EPSR-C4VYH,1.0,1.0
3664906000050430209,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CUA5-AU2L-G9HB-BUNAN,15.0,1.0
15873215846980104715,475986,2018-04-04 15:58:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CUA5-AU2L-G9HB-BUNAN,1.0,1.0
4960967691825428653,475600,2018-04-03 13:36:31,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5950748265109950572,475203,2018-04-02 11:25:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CUA5-AU2L-G9HB-BUNAN,1.0,1.0
