ID,Height,timestamp,Type,From,To,Amount,Fee
8978984514797660487,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
18206920323702665592,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
1619286335316958434,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
2652943499890646732,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
8281476099711569618,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
1953322584506254455,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
12984499282031349390,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
7980172235976456501,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
2560833984350440477,11232,2014-09-11 22:13:39,Ordinary Payment,S-PPSM-WNFZ-GKKH-ATJJY,S-TGUQ-DDQ4-DNUL-ACDAK,1.0,1.0
1818225150199527029,11230,2014-09-11 22:10:05,Ordinary Payment,S-TGUQ-DDQ4-DNUL-ACDAK,S-PPSM-WNFZ-GKKH-ATJJY,1.0,1.0
18219187206304264192,11138,2014-09-11 16:01:37,Reward Recipient Assignment,S-UEAK-ZXWV-B9NU-AC23N,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
10186375845251064912,11133,2014-09-11 15:35:20,Reward Recipient Assignment,S-UEAK-ZXWV-B9NU-AC23N,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
9331225581365587454,11132,2014-09-11 15:30:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TGUQ-DDQ4-DNUL-ACDAK,2.0,1.0
13764542777815836551,11129,2014-09-11 15:14:30,Ordinary Payment,S-TGUQ-DDQ4-DNUL-ACDAK,S-VZFL-U3NZ-DBD5-GXAPL,1.0,1.0
12178117295688282344,11128,2014-09-11 15:06:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TGUQ-DDQ4-DNUL-ACDAK,2.0,1.0
