ID,Height,timestamp,Type,From,To,Amount,Fee
18415267692123741802,780598,2020-08-03 16:26:02,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-4Y3L-HTP3-9HX5-2QU9P,13.2356,0.06615
13658942067853237657,741880,2020-04-17 16:15:24,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-NDRH-3DGD-KCM9-D79J8,9.0,0.0588
837427577276343755,739524,2020-04-11 01:46:40,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-UPYP-DGYX-8LRA-9Z7JC,4.0,0.03675
6320269182957129713,739344,2020-04-10 13:54:32,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-NDRH-3DGD-KCM9-D79J8,5.0,0.0294
15612370823334775595,738724,2020-04-08 20:08:42,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-NDRH-3DGD-KCM9-D79J8,2.0,0.05145
11713765155566248582,737654,2020-04-05 20:06:06,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-NZ5V-4XPJ-35ZK-BEWAP,3.0,0.0441
3674751533156333382,737618,2020-04-05 17:56:18,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-46KT-8WN2-MYKB-AJYEX,8.0,0.0294
8686211250708778352,736695,2020-04-03 04:03:08,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-4P96-TRAP-BD8L-EE72R,10.0,0.00735
13868281520987143773,736201,2020-04-01 18:53:31,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-NDRH-3DGD-KCM9-D79J8,2.0,0.03675
6579100379400904938,736130,2020-04-01 14:01:15,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-NDRH-3DGD-KCM9-D79J8,16.0,0.05145
3781509559405644258,735743,2020-03-31 12:14:07,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-NDRH-3DGD-KCM9-D79J8,3.0,0.0294
15214687316871676873,731816,2020-03-20 12:32:43,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-C4TH-DXS9-3H48-EDS8X,3.0,0.0588
9286108459949266454,731184,2020-03-18 18:04:41,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-NDRH-3DGD-KCM9-D79J8,1.0,0.0588
4741637927455133118,730023,2020-03-15 12:06:18,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-PJTG-Z3MD-W2BY-B98V5,5.0,0.0588
8762249687284479525,729587,2020-03-14 06:38:59,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-NDRH-3DGD-KCM9-D79J8,5.0,0.0294
12399857110867992394,729364,2020-03-13 16:27:52,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-QJSQ-NGSR-U2TG-2UNZG,6.0,0.0294
5265773798401678396,729337,2020-03-13 14:32:49,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-NDRH-3DGD-KCM9-D79J8,2.0,0.0294
9212654220077097701,728708,2020-03-11 20:19:06,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-NDRH-3DGD-KCM9-D79J8,3.0,0.05145
11256433474338888185,728567,2020-03-11 10:47:05,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-NDRH-3DGD-KCM9-D79J8,1.0,0.05145
6089043354923936043,728349,2020-03-10 20:10:41,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-UFHX-7DKN-BL36-DGCFR,3.0,0.02205
16662990772335243440,727724,2020-03-09 01:52:59,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.03675
8277469224402301918,727240,2020-03-07 17:33:44,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-QYZK-SUXF-K83S-CDQX4,6.0,0.0441
18141216445794697297,726875,2020-03-06 17:09:19,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-NDRH-3DGD-KCM9-D79J8,8.0,0.05145
17871046966924745913,726248,2020-03-04 22:55:24,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-NDRH-3DGD-KCM9-D79J8,1.0,0.03675
1407125312028898404,724853,2020-03-01 01:11:41,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-SJGJ-ASK2-S8G8-HHPDA,4.0,0.0294
10831520190984248669,722966,2020-02-24 18:21:26,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-NDRH-3DGD-KCM9-D79J8,2.0,0.0294
18212036946587899854,721931,2020-02-21 20:56:06,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-W4MS-98AF-AD9J-HEV3E,2.0,0.03675
1933713234677666512,721410,2020-02-20 10:07:38,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0294
14536202418578746938,720312,2020-02-17 07:57:00,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-RDXB-8V4J-RVSJ-58LE8,26.0,0.05145
6658167358451872719,720163,2020-02-16 21:52:38,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-NDRH-3DGD-KCM9-D79J8,18.0,0.02205
16957176292443717794,719958,2020-02-16 08:04:07,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-NDRH-3DGD-KCM9-D79J8,19.0,0.02205
673768671522758338,719338,2020-02-14 14:52:50,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-AYE4-5Q88-MNQQ-8CFMC,2.0,0.0588
16628142995183337997,719019,2020-02-13 17:22:57,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-NDRH-3DGD-KCM9-D79J8,1.0,0.0147
11114364367581121540,717711,2020-02-10 01:31:36,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-NDRH-3DGD-KCM9-D79J8,1.0,0.0294
5053005841235080905,717064,2020-02-08 05:56:22,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-Z4HE-W452-SQE8-5NKMP,2.0,0.00735
17231465650712048028,716886,2020-02-07 17:38:24,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.00735
10468148038408039470,716132,2020-02-05 15:19:25,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-XGVV-WNU3-Z49X-CN539,1.0,0.0441
15899933464189288591,715406,2020-02-03 14:32:52,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-DZHZ-TWLK-QUQE-2NX9P,2.0,0.0588
89820891335650509,714881,2020-02-02 03:33:41,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NDRH-3DGD-KCM9-D79J8,10.0,0.0441
