ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9W2B-A83W-CRMJ-23D7W,1e-08,0.6321
10835348968526421193,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,0.99492694,1.0
3421386794978549146,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.00830161,1.0
14245412705020483368,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.02102068,1.0
4471028656857992365,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.03388794,1.0
13548130156321729814,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.04661868,1.0
9045377570261657576,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.05940655,1.0
470060211133289476,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.07226311,1.0
2401591923529894682,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.08528193,1.0
12207771967213484813,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.09879891,1.0
13854747402727727164,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.11462285,1.0
15430303990644915714,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.14214539,1.0
10018836219780496650,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.32141831,1.0
8774124824855199636,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.33585016,1.0
7062646257068994866,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.35015897,1.0
4418601608684249616,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.36449476,1.0
5038601690974954497,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.37876579,1.0
10640912092334712120,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.39140828,1.0
11702767522953209583,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.39393713,1.0
3676433365269016712,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-9W2B-A83W-CRMJ-23D7W,1.33678597,1.0
