ID,Height,timestamp,Type,From,To,Amount,Fee
4102600791772464986,413658,2017-10-12 08:19:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,0.2417398,1.0
5297189161924910451,413258,2017-10-11 05:51:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,4.54893505,1.0
11608424074955434365,412844,2017-10-10 02:03:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,1.95560031,1.0
2367489031920606625,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,2.72386441,1.0
4104523972997903609,406786,2017-09-23 02:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,13.88241155,1.0
11562312192654428443,406148,2017-09-21 08:25:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,32.33281022,1.0
1023400158801286196,405506,2017-09-19 12:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,32.45371169,1.0
6166362076253650448,404792,2017-09-17 13:12:28,Ordinary Payment,S-FCLZ-78SY-GT7U-C4EDT,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
5519390035561402222,402666,2017-09-11 14:00:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,2.74671428,1.0
3148475104849735426,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,16.60399332,1.0
14706678159001569576,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,5.80186998,1.0
3090992257559061398,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,4.65641873,1.0
393584136729411422,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,27.46892601,1.0
13392174249513457024,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,11.62030285,1.0
6071022423624261336,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,18.72046178,1.0
1259572610690777704,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,9.93669984,1.0
11288740418225306401,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,11.49455841,1.0
15688192991883011877,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCLZ-78SY-GT7U-C4EDT,13.97807245,1.0
11411990232374020834,397705,2017-08-28 16:49:08,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10634831365009195098,397685,2017-08-28 15:57:30,Ask Order Placement,S-FCLZ-78SY-GT7U-C4EDT,,0.0,1.0
7885643534939164758,397675,2017-08-28 15:15:56,Ask Order Cancellation,S-FCLZ-78SY-GT7U-C4EDT,,0.0,1.0
11367408448003145451,397028,2017-08-26 19:41:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FCLZ-78SY-GT7U-C4EDT,1.618328,1.0
3938337878635731000,396660,2017-08-25 19:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FCLZ-78SY-GT7U-C4EDT,2.74575957,1.0
5813203668165530530,396236,2017-08-24 14:36:28,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15860705127690214350,395115,2017-08-21 11:23:47,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3925651304225755418,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,10.37999999,1.0
18244398240772393339,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,12.64999999,1.0
11866666807358257267,392370,2017-08-13 18:50:14,Ordinary Payment,S-FCLZ-78SY-GT7U-C4EDT,S-HK9D-P74Q-XDEJ-D6PGM,2150.0,1.0
3572574182603746569,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,35.29,1.0
14459593993401825321,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,11.65999999,1.0
1411017668104700994,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,18.13999999,1.0
10100505391968991422,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,10.32999999,1.0
18093770256337019661,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,25.24999999,1.0
4038653735716368421,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,10.04999999,1.0
11405279376477044055,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,22.46,1.0
8094261391212675002,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,10.56999999,1.0
8941268247030306983,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,11.30999999,1.0
15192107819940879020,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,12.03999999,1.0
9073537008184295997,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FCLZ-78SY-GT7U-C4EDT,10.05999999,1.0
4215591174519768413,385943,2017-07-26 19:53:28,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2632731531497243791,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FCLZ-78SY-GT7U-C4EDT,0.00168,1.0
543380819542048702,383009,2017-07-18 04:15:06,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FCLZ-78SY-GT7U-C4EDT,0.38391892,1.0
8099955925853667470,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FCLZ-78SY-GT7U-C4EDT,105.81809613,1.0
3949516001992014420,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FCLZ-78SY-GT7U-C4EDT,9.16739528,1.0
1538381472087832498,381851,2017-07-14 22:27:31,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15611730056063585839,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FCLZ-78SY-GT7U-C4EDT,1.43516229,1.0
16041817859765196453,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,0.02779254,1.0
13639197995496432588,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,0.01299848,1.0
16102657903976377276,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,6.50629363,1.0
280420156031748214,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FCLZ-78SY-GT7U-C4EDT,3.83846695,1.0
7971610190427776937,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,4.57729102,1.0
15068278765687635214,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,5.23210201,1.0
4459940997288862788,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,14.65883952,1.0
17971382252025223473,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,1.30216733,1.0
6404497048062253194,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,9.26733914,1.0
10084304163556253118,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,17.08429118,1.0
18211304058678597264,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,3.74859071,1.0
5768281232586189278,376444,2017-06-29 20:06:43,Ask Order Placement,S-FCLZ-78SY-GT7U-C4EDT,,0.0,1.0
8197237962917789505,376444,2017-06-29 20:06:43,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4920183004368011009,376441,2017-06-29 19:48:02,Bid Order Placement,S-FCLZ-78SY-GT7U-C4EDT,,0.0,1.0
14738355290978598832,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCLZ-78SY-GT7U-C4EDT,1598.0,1.0
9060065030093058688,375413,2017-06-26 22:44:17,Ask Order Placement,S-FCLZ-78SY-GT7U-C4EDT,,0.0,1.0
14391588384577105224,375385,2017-06-26 20:56:53,Bid Order Placement,S-FCLZ-78SY-GT7U-C4EDT,,0.0,1.0
596850097448757684,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCLZ-78SY-GT7U-C4EDT,7.48835315,1.0
13712831969165262865,375064,2017-06-25 23:42:20,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1126716413535059732,375055,2017-06-25 22:51:30,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11267552075566864448,375044,2017-06-25 21:57:05,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7976231917068105471,375037,2017-06-25 21:39:54,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
301290698626833774,375030,2017-06-25 21:02:55,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1402662518325750069,374865,2017-06-25 10:01:02,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12837355816648784526,374859,2017-06-25 09:46:10,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11080808804479635659,374844,2017-06-25 08:52:55,Reward Recipient Assignment,S-FCLZ-78SY-GT7U-C4EDT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4715434897252129740,374246,2017-06-23 17:10:25,Account Update,S-FCLZ-78SY-GT7U-C4EDT,,0.0,1.0
8499928248417825405,374246,2017-06-23 17:10:25,Ordinary Payment,S-FCLZ-78SY-GT7U-C4EDT,S-BVL6-VJMS-FTMJ-D98GU,100.0,1.0
8441333189259093937,374243,2017-06-23 16:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCLZ-78SY-GT7U-C4EDT,587.78113161,1.0
