ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXYD-BH6X-J6GN-8JNZ4,1e-08,0.1764
5708268874050556554,283493,2016-10-12 19:27:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,269.92102066,1.0
4960706750436247583,283437,2016-10-12 15:56:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,336.76288115,1.0
5148681498038533215,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,955.79304895,1.0
763298032721790205,283253,2016-10-12 03:42:38,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,3000.0,1.0
9327625519424607007,283111,2016-10-11 17:43:22,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,471.95744097,1.0
2450966317101506066,283101,2016-10-11 17:03:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,1457.56356365,1.0
11261114286358353553,283072,2016-10-11 15:04:37,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,338.32006633,1.0
4456549605854474837,283071,2016-10-11 14:58:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,414.48291555,1.0
10316777208107156007,282400,2016-10-09 18:02:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,283.18496732,1.0
6480394476959335272,282200,2016-10-09 04:52:31,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,271.19207929,1.0
16841737951893655911,282194,2016-10-09 04:39:08,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1800.0,1.0
11653679534714975947,282069,2016-10-08 19:37:52,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,264.35752421,1.0
3150802468544939924,282068,2016-10-08 19:36:47,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,320.84882559,1.0
10175201142685512083,282000,2016-10-08 15:27:14,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,308.89711556,1.0
8639218879229746041,281933,2016-10-08 10:42:31,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,369.00248045,1.0
7363502545204741474,281834,2016-10-08 04:15:46,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,336.3126324,1.0
15193152449046049148,281833,2016-10-08 04:14:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,250.41627572,1.0
15291862385328152067,281726,2016-10-07 21:08:17,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1600.0,1.0
12231625834141851052,281638,2016-10-07 14:55:19,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,334.6101825,1.0
1192131431730410552,281636,2016-10-07 14:50:55,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,1022.28297357,1.0
16839042504143568676,281600,2016-10-07 12:29:19,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,255.90367083,1.0
8074106462224896473,281596,2016-10-07 12:07:10,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1900.0,1.0
3562109661685980046,281391,2016-10-06 22:30:24,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,288.85589766,1.0
16356152987696302178,281367,2016-10-06 20:52:17,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,341.26583173,1.0
9161297202280714378,281047,2016-10-05 23:38:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,549.59268248,1.0
965477818485248429,280829,2016-10-05 08:48:35,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
17349181713524339356,280719,2016-10-05 01:19:20,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,568.99506986,1.0
5253722126882769884,280719,2016-10-05 01:19:20,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,471.78677585,1.0
5581125793547337515,280622,2016-10-04 18:46:18,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,976.4002307,1.0
5189998668955580249,279985,2016-10-03 00:12:50,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,570.69041225,1.0
13291900967586481190,279706,2016-10-02 06:01:06,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
11298703884547404173,279698,2016-10-02 04:38:06,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,746.28178015,1.0
10278917609837791377,279657,2016-10-02 02:00:42,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,253.04184304,1.0
15248845961552414983,279624,2016-10-01 23:39:34,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,385.44917963,1.0
11159602095134088895,279623,2016-10-01 23:34:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,339.88891171,1.0
16466442296530990528,279573,2016-10-01 20:39:53,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,368.50707123,1.0
11901068991658309539,279317,2016-10-01 03:08:34,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,4001.0,1.0
1245228015952580858,279296,2016-10-01 01:54:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,631.49425736,1.0
979432712235415826,279087,2016-09-30 11:59:18,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,331.54818891,1.0
17929505764477968807,278614,2016-09-29 03:18:24,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,294.19671606,1.0
16305199173045067521,278474,2016-09-28 18:26:05,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,368.943177,1.0
4409682962436216080,278344,2016-09-28 09:33:20,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,251.9421828,1.0
15462752526380852625,278342,2016-09-28 09:27:26,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,746.4704773,1.0
9673715757746765473,277961,2016-09-27 07:33:44,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,468.68346298,1.0
13398410072065907308,277961,2016-09-27 07:33:44,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,456.20650345,1.0
16746308091222004470,277841,2016-09-26 23:54:23,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,433.76810116,1.0
14262523266694811799,277647,2016-09-26 10:36:59,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1000.0,1.0
843381850182956132,277326,2016-09-25 13:35:45,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,384.48472991,1.0
14202617261883916221,277291,2016-09-25 11:26:34,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,260.21320914,1.0
17348630811447657677,277219,2016-09-25 06:42:29,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
10849739550821058864,277160,2016-09-25 02:11:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,349.15277253,1.0
5574042858184314934,276773,2016-09-24 00:31:05,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,602.25336512,1.0
12886925749423096935,276678,2016-09-23 17:48:58,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,283.42874071,1.0
13910535542500692597,276336,2016-09-22 18:07:18,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,277.88825058,1.0
6004356482304753697,275925,2016-09-21 15:38:33,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,277.67028045,1.0
6000406781685733820,275774,2016-09-21 04:44:03,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,3000.0,1.0
7800276797979278188,275712,2016-09-21 00:19:14,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,917.21458696,1.0
16073968662188008161,275659,2016-09-20 20:54:56,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,275.7598303,1.0
9128835605355307598,275576,2016-09-20 15:28:36,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,272.04052635,1.0
12944975373961852601,274940,2016-09-18 20:36:40,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,263.63653632,1.0
10404518446263545594,274420,2016-09-17 09:42:49,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,299.2600111,1.0
8487050038424802219,274286,2016-09-17 00:51:34,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,1115.54346565,1.0
10803889379522130097,273567,2016-09-15 00:31:48,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,500.84035303,1.0
6677610407980510843,273169,2016-09-13 21:04:56,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,337.0,1.0
1447318243624817300,273160,2016-09-13 20:34:39,Reward Recipient Assignment,S-PXYD-BH6X-J6GN-8JNZ4,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
8700912517257328103,269980,2016-09-04 23:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,267.36837082,1.0
14486547287684863605,269536,2016-09-03 17:27:42,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,507.0,1.0
16654634172504166001,269415,2016-09-03 09:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,277.09719371,1.0
6286531858827812406,268916,2016-09-01 23:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,302.13490597,1.0
2558338298877736097,268886,2016-09-01 21:44:52,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
11612795566519027409,268853,2016-09-01 19:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1176.50328995,1.0
15465588733659094532,268817,2016-09-01 16:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,110.14829035,1.0
8145596668920906032,268319,2016-08-31 07:23:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.17922059,1.0
11333014377604132852,267900,2016-08-30 02:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.91148975,1.0
6215499354376372768,267621,2016-08-29 08:28:26,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2400.0,1.0
2030201880626253114,267589,2016-08-29 06:30:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,306.16676712,1.0
3763350107208367093,267532,2016-08-29 02:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,308.79405791,1.0
11256963027071890992,267499,2016-08-29 00:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1600.33858708,1.0
12225159153125627249,267494,2016-08-29 00:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.54769566,1.0
10538225179378888465,267382,2016-08-28 16:42:59,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,890.0,1.0
9049697937104816039,267160,2016-08-28 01:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,249.41218727,1.0
4362292866542200456,266661,2016-08-26 16:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.23355856,1.0
17379731502520225119,266298,2016-08-25 15:44:43,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1001.0,1.0
18207055941669606904,266196,2016-08-25 08:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,315.92599611,1.0
3430097076872616584,266063,2016-08-24 23:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,304.77922458,1.0
13371145558461168012,265984,2016-08-24 19:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,88.13435514,1.0
12209695577817377157,265890,2016-08-24 12:42:37,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
17372569845102788040,265711,2016-08-24 00:12:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,306.15939239,1.0
8379377891662992901,265669,2016-08-23 21:11:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1345.40912985,1.0
2885761892695854549,265265,2016-08-22 18:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,272.73077124,1.0
5724998511777309659,264767,2016-08-21 09:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,348.77683529,1.0
2626438975871793418,264602,2016-08-20 22:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,88.13435514,1.0
10617984389031781051,263637,2016-08-18 04:31:52,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
9657142342169565509,263578,2016-08-18 00:47:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,309.52691537,1.0
8145496792708437523,263534,2016-08-17 21:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1139.81437046,1.0
6239870478623919329,263333,2016-08-17 08:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,302.44590813,1.0
4880058344347249945,263328,2016-08-17 07:46:48,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1000.0,1.0
16038820287656213784,263286,2016-08-17 04:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1259.4630551,1.0
11013106784932067386,263133,2016-08-16 18:06:38,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1001.0,1.0
15968695102368985763,263099,2016-08-16 16:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,304.82265806,1.0
15956481525086244808,262722,2016-08-15 14:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.56639637,1.0
2528674005642578306,262378,2016-08-14 15:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,315.8179779,1.0
15992524894321636535,262276,2016-08-14 08:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.3516145,1.0
14306375207215837301,262261,2016-08-14 07:40:30,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1101.0,1.0
305552905323668089,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-PXYD-BH6X-J6GN-8JNZ4,222.24732341,1.0
10486965173419204389,261977,2016-08-13 12:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,570.63381303,1.0
9225149559369269812,261148,2016-08-11 04:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,240.33816563,1.0
7925076097609609950,260888,2016-08-10 11:17:52,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1001.0,1.0
58213291652313412,260790,2016-08-10 04:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,313.88897374,1.0
9926764916983785416,260666,2016-08-09 20:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,360.50885773,1.0
713658328548982981,260527,2016-08-09 10:32:35,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
677371431374197639,260493,2016-08-09 08:09:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,314.10131866,1.0
5435764563254578852,260444,2016-08-09 05:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1433.7876987,1.0
4018089026274305628,260315,2016-08-08 20:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.18711696,1.0
14076680700167362931,260192,2016-08-08 12:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.60810055,1.0
2507943059040759127,260158,2016-08-08 10:00:25,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2600.0,1.0
2379253660079386049,260104,2016-08-08 06:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1026.710851,1.0
10339456952401385005,259811,2016-08-07 10:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,309.10104008,1.0
10014238208985889842,259768,2016-08-07 07:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1345.48899936,1.0
6886584878255172610,259628,2016-08-06 22:44:51,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2680.0,3.0
16958069063254589671,259610,2016-08-06 21:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,2518.96795698,1.0
12959411123038974927,258811,2016-08-04 15:10:55,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,3000.0,3.0
6135500810437282785,258761,2016-08-04 11:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,302.42863151,1.0
12463314562458710923,258706,2016-08-04 07:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.21075837,1.0
8330759491579055458,258651,2016-08-04 04:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,306.00499358,1.0
12233908736470181451,258622,2016-08-04 03:21:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,1557.85509868,1.0
10213240511852365506,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,406.42011428,1.0
12589501422792232560,257611,2016-08-01 05:27:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,307.85972875,1.0
4476275353882892471,257403,2016-07-31 15:46:00,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,307.0,1.0
18108349992636717644,257396,2016-07-31 15:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,307.64479351,1.0
16470228212972749232,257235,2016-07-31 04:20:54,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,945.0,1.0
12807259994387140775,257201,2016-07-31 02:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,589.56873505,1.0
10155088068040914734,257140,2016-07-30 22:06:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,356.73046645,1.0
4925758179775134171,256970,2016-07-30 10:28:20,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,942.0,1.0
2717411034903907447,256932,2016-07-30 07:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,366.47861153,1.0
5529496257272009453,256681,2016-07-29 15:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,348.1445052,1.0
5445454605828902882,256546,2016-07-29 05:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,228.41575276,1.0
2281743909299140314,256248,2016-07-28 09:05:09,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-7CPJ-BW8N-U4XF-CWW3U,705.0,1.0
9327346910852391991,255930,2016-07-27 10:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,103.92106651,1.0
15513475642577368303,255572,2016-07-26 10:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,301.91049521,1.0
12232258270158453006,255486,2016-07-26 04:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.271163,1.0
18329686692376365245,255331,2016-07-25 17:48:03,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,965.0,1.0
18138582765203531279,255225,2016-07-25 11:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,301.13810496,1.0
17388476773431628498,255017,2016-07-24 21:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,664.72502817,1.0
12249214049249594033,254796,2016-07-24 05:28:12,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1530.0,2.0
1723135962214660206,254727,2016-07-24 00:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,307.64987734,1.0
7466736168684929597,254647,2016-07-23 19:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,324.87427448,1.0
2141204691545098053,254498,2016-07-23 09:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,598.74848229,1.0
3126435413707392529,254431,2016-07-23 04:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,300.90437269,1.0
17518914001455713597,254295,2016-07-22 19:51:12,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,19.0,1.0
12461762904699489394,254294,2016-07-22 19:49:57,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1065.0,1.0
14886974370444103469,254142,2016-07-22 09:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,182.37609743,1.0
9676758817907558704,253691,2016-07-21 03:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,126.21852899,1.0
14539442245309636872,253329,2016-07-20 02:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PXYD-BH6X-J6GN-8JNZ4,171.79410464,1.0
