ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXLM-6K68-7USW-FQE8C,1.099e-05,0.0735
7429735860701430372,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RXLM-6K68-7USW-FQE8C,0.08043678,1.0
16256121669803393225,517765,2018-07-30 14:48:04,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-6GUP-J4E8-J7BR-3WLC4,5041.0,1.0
8138727674307836631,502434,2018-06-17 17:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,13.90174693,0.01
14828898574384726991,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RXLM-6K68-7USW-FQE8C,0.51615382,1.0
14541367003603906618,500450,2018-06-12 03:44:11,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-6GUP-J4E8-J7BR-3WLC4,1000.0,1.0
3499432320225866789,500450,2018-06-12 03:44:11,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-RXLM-6K68-7USW-FQE8C,1.0,1.0
12724798000112603998,500449,2018-06-12 03:35:00,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
84692966533986296,500449,2018-06-12 03:35:00,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-6GUP-J4E8-J7BR-3WLC4,10.0,1.0
1010149580104969272,499151,2018-06-08 11:32:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,260.75464932,1.0
4010137823271381587,498002,2018-06-05 06:47:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,253.15916894,1.0
15737077539511726567,496895,2018-06-02 04:27:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,551.85298811,1.0
8509673069211994675,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,209.01529594,1.0
7365254669734088884,494781,2018-05-27 06:01:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,540.20722839,1.0
12425636935052829755,494507,2018-05-26 11:55:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,527.06748838,1.0
18215596282361950218,494463,2018-05-26 09:05:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,661.99072431,1.0
15857864621122775412,493266,2018-05-23 00:31:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,260.2719893,1.0
12509878136430275513,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,41.82143365,1.0
6472803384903249175,490419,2018-05-15 01:43:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,255.84905263,1.0
17738838028084747181,488219,2018-05-08 21:20:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,650.90702553,1.0
8551504560881250683,487603,2018-05-07 03:53:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,256.23122193,1.0
4221372446777875431,486240,2018-05-03 08:23:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,687.60910914,1.0
7014535463458623946,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,10.4747852,1.0
10933437566050815593,484135,2018-04-27 11:11:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,255.25576386,1.0
1798076891153880531,482579,2018-04-23 02:46:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,614.82517047,1.0
17580451114862201313,481923,2018-04-21 06:41:28,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-HK9D-P74Q-XDEJ-D6PGM,9940.0,1.0
9379979910844235317,481917,2018-04-21 06:22:48,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4443187908931575257,481782,2018-04-20 21:17:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,251.9455279,1.0
7670683341925446950,478731,2018-04-12 08:10:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,256.22875745,1.0
18305113904282679981,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RXLM-6K68-7USW-FQE8C,0.00390206,1.0
7287144140478013740,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,117.2651843,1.0
14330897737130775584,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RXLM-6K68-7USW-FQE8C,0.26388232,1.0
9212136726018919139,474908,2018-04-01 15:19:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,254.46362492,1.0
15472793843475910109,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,190.14223009,1.0
11025316243732459972,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,273.27035874,1.0
5756427049332804516,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,148.99373476,1.0
5062532004683820842,468781,2018-03-15 12:13:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,250.35911749,1.0
4869443354888272594,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,115.70651439,1.0
9797270506877920296,466954,2018-03-10 09:29:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,514.2635368,1.0
16790470985332650718,466258,2018-03-08 10:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,501.15224306,1.0
7264468953725298902,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,51.8635471,1.0
3300046955674804196,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RXLM-6K68-7USW-FQE8C,0.63331757,1.0
18034305692173549471,464604,2018-03-03 19:07:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,513.6367945,1.0
2758091457799601893,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,30.33700429,1.0
1707372842078405110,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,163.0003316,1.0
6580405088524511261,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,141.83725648,1.0
13819982397118015329,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,101.90860353,1.0
7111963548930496101,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,88.33393156,1.0
15131220324191915739,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,133.12530395,1.0
3970060855444392543,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,129.38337504,1.0
3709493679003250222,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,54.60465262,1.0
10398111821982706741,457400,2018-02-11 16:10:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,87.41141704,1.0
12374875084840675470,456598,2018-02-09 10:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,148.91727785,1.0
12499394477210369440,455804,2018-02-07 04:57:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,563.33782418,1.0
16570283623766179694,455082,2018-02-05 04:35:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,501.07709079,1.0
8522658951173310801,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,107.46620359,1.0
13397139495476016547,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,38.67000258,1.0
2400778897234495031,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RXLM-6K68-7USW-FQE8C,0.35725405,1.0
3051185796934265988,453016,2018-01-30 10:12:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,90.25387522,1.0
6910027161736173522,452262,2018-01-28 07:29:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,145.38489831,1.0
15493079228184485761,451494,2018-01-26 03:23:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,504.97926186,1.0
10782592072438872640,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,137.64657414,1.0
9571845219953007509,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,144.36125791,1.0
2674038251703801994,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,107.31894821,1.0
16524389028594388679,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,160.31017035,1.0
8282836146469676980,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,167.39626199,1.0
4284915235393063822,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,64.73108012,1.0
10967377052859173601,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,114.9273358,1.0
1338131678055013391,445561,2018-01-09 13:28:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,210.87218126,1.0
15097650707677792734,444799,2018-01-07 10:15:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,590.56885772,1.0
1294656434738534947,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,134.99011024,1.0
4244451265583607662,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,244.9237493,1.0
4104073840800854306,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RXLM-6K68-7USW-FQE8C,0.51541495,1.0
14550775910914929579,442608,2018-01-01 06:52:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,505.57201061,1.0
13522091564215261107,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,157.42636417,1.0
2201069835191688209,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,148.47463559,1.0
9619058741703576918,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,339.97169223,1.0
11014483096158034438,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,177.73753025,1.0
418105160254358539,439368,2017-12-23 05:34:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,166.85751243,1.0
13945180699917213669,439199,2017-12-22 18:30:22,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-RB5R-RYA6-Y7HN-DP6TB,4863.0,1.0
15757885608129114223,438605,2017-12-21 02:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,543.09506841,1.0
13971735801312970343,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,187.4030084,1.0
9683302160519135904,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,195.29180155,1.0
12639104062530616627,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,192.44387845,1.0
16849927986052085425,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,245.18676712,1.0
4976464408143285954,435413,2017-12-12 04:10:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,217.34734845,1.0
4462385023068497147,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,288.53454729,1.0
7622146069240717967,433811,2017-12-07 16:48:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,194.02331926,1.0
17877998742638864623,433006,2017-12-05 10:35:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,641.36519169,1.0
1136592819207873578,432555,2017-12-04 04:43:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,205.02274518,1.0
14757495700776854532,431801,2017-12-02 01:55:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,587.03935409,1.0
5814875397573474303,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,237.98664035,1.0
12571069194856998182,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RXLM-6K68-7USW-FQE8C,1.66397511,1.0
5428110255985455654,430874,2017-11-29 11:58:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,274.60995635,1.0
8853544426839691056,430107,2017-11-27 08:25:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,234.33280226,1.0
5805419339740451323,429249,2017-11-24 22:24:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,591.38927101,1.0
13996279863991643244,428601,2017-11-23 03:16:08,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
1863119938970003387,428508,2017-11-22 20:43:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,767.15918307,1.0
9538148873150564642,428269,2017-11-22 04:52:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,817.83384216,1.0
9554867629048106412,427496,2017-11-20 01:18:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,506.67970784,1.0
17596890191017076972,427264,2017-11-19 09:18:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,592.11493174,1.0
11031604602413786480,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,9.20733513,1.0
2510139918524285461,426943,2017-11-18 12:06:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,153.39763302,1.0
8209716269845889651,426414,2017-11-17 00:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,208.08573121,1.0
18264861492552850008,425844,2017-11-15 10:34:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,425.11103643,1.0
16097729281384231748,425239,2017-11-13 17:44:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,133.50797998,1.0
11179185562650536668,424732,2017-11-12 07:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,619.38004097,1.0
14042071698274945477,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RXLM-6K68-7USW-FQE8C,237.91505855,1.0
9753493579722725021,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,39.45649034,1.0
14613611557655980204,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,14.30020482,1.0
8260750489907358408,423881,2017-11-09 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,3.2035876,1.0
11878911277145847331,423470,2017-11-08 19:22:25,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-HK9D-P74Q-XDEJ-D6PGM,18429.0,2.0
4039737522737821193,423090,2017-11-07 17:27:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,193.06531688,1.0
1723897450190735262,422322,2017-11-05 14:02:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,312.79174092,1.0
7682004686599055316,421553,2017-11-03 10:36:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,617.53598346,1.0
15688714226440882570,421527,2017-11-03 08:43:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,677.95782688,1.0
5403564100996374048,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RXLM-6K68-7USW-FQE8C,249.51887367,1.0
4199991061808496189,421174,2017-11-02 08:50:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,727.04046182,1.0
7514130796112829634,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RXLM-6K68-7USW-FQE8C,1.43893174,1.0
5701045784355781530,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,263.65385474,1.0
8025204768752653968,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,273.22491836,1.0
7546813470025464298,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RXLM-6K68-7USW-FQE8C,34.08154308,1.0
3038779237529391052,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,74.51767318,1.0
9139736360644592246,419105,2017-10-27 14:05:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,651.53911865,1.0
16544069135900358855,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,405.58809287,1.0
219441656884824291,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,190.26581334,1.0
17493790010234255691,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,267.97059911,1.0
6525172016275233180,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,219.70669656,1.0
11893439712451560841,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RXLM-6K68-7USW-FQE8C,119.48409558,1.0
10737453216344560095,415418,2017-10-17 06:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,126.17594331,1.0
6287470517733338046,414985,2017-10-16 01:34:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,207.55187771,1.0
11411292646133499715,414580,2017-10-14 22:19:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,136.95760234,1.0
1856618749533267985,414101,2017-10-13 13:59:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,162.43609129,1.0
4859213763457677308,413665,2017-10-12 08:56:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,654.17029664,1.0
16534976246781944507,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,209.64440442,1.0
11390499186883054131,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,72.81955872,1.0
2266829593316476797,412497,2017-10-09 02:22:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,277.06014854,1.0
1094491447886572976,412097,2017-10-07 23:33:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,824.69589963,1.0
18153700587045625093,411773,2017-10-07 02:02:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,810.06193335,1.0
5820802984805198596,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,269.00205545,1.0
15581431742600294239,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,29.6,1.0
6954615355832988734,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,678.98,1.0
4637588374373472096,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,50.25,1.0
12479069446615075423,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,46.20999999,1.0
16205849501105418093,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,47.70999999,1.0
9579666202063298140,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,46.78999999,1.0
5035708663430710834,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,56.48,1.0
6192309099676300572,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RXLM-6K68-7USW-FQE8C,0.50207563,1.0
2884853734117405001,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,24.37087763,1.0
2712812646364224261,408874,2017-09-28 22:52:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,740.57218434,1.0
2454984457839455316,408583,2017-09-28 03:19:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,176.99046675,1.0
14416175539172013012,407973,2017-09-26 10:20:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,793.4616162,1.0
13344440397075871277,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,187.30562319,1.0
947670269702080269,407043,2017-09-23 19:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,861.87532475,1.0
12194179987066352584,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,310.50955997,1.0
17723637359509451361,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,233.79215088,1.0
10979656132621751134,405292,2017-09-18 22:14:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,807.959103,1.0
9479907674912870995,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,19.54923281,1.0
6487445029345425858,402369,2017-09-10 18:00:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,668.72901207,1.0
879223052300076630,402165,2017-09-10 04:04:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RXLM-6K68-7USW-FQE8C,113.20043156,1.0
