ID,Height,timestamp,Type,From,To,Amount,Fee
13226805631445142300,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4X34-QTJS-57DH-DEYRM,0.0,1.0
9379430352388068830,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4X34-QTJS-57DH-DEYRM,0.0,1.0
12876793504062422286,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4X34-QTJS-57DH-DEYRM,0.0,1.0
5298292006468100347,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4X34-QTJS-57DH-DEYRM,0.0,1.0
13714736962282077962,91905,2015-04-25 12:40:18,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-ZG5E-BEUY-NRTK-4HWFD,36100.0,5.0
11501009451805295638,91902,2015-04-25 12:28:37,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-B2LU-SGCZ-NYVS-HZEPK,700000.0,10.0
613613150218565459,91902,2015-04-25 12:28:37,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-B2LU-SGCZ-NYVS-HZEPK,500000.0,10.0
4186974251269611780,89131,2015-04-17 18:46:56,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-4X34-QTJS-57DH-DEYRM,1000.0,1.0
3862496670843675096,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
7348971656639533345,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
4415299846185017629,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
11084228648870246663,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
10289848985743325841,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
999465577926245829,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
6934403621271951487,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
17370146173626348407,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
11469142786850630282,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,95.0,1.0
14534848126002660914,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,95.0,1.0
6428568151927986869,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,95.0,1.0
2703144234333949226,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,95.0,1.0
13181234184788016677,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,95.0,1.0
16376995832231186157,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,95.0,1.0
15999179804698593816,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,89.0,1.0
8926417735786436305,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,89.0,1.0
3884602745914752700,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,89.0,1.0
8371575524424444851,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
1254331533881236182,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
11354114806989267561,86064,2015-04-09 05:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
17891885765580881856,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
2220073628234504993,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
5020995753035896552,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
14649987879482524176,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
5896320158383888672,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
9840516847261466045,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
15652006279330821408,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
5818207302865039103,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
2749331212697979397,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
9186674897322944967,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
9080811452427547028,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
975111949062239929,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,88.0,1.0
8330878244082014914,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
16557374316110448326,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
17201779851178544853,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
5139364509078503587,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
9236252607398625932,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
8962111435135255317,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
5941040758272215293,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
5228511967138381844,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
1056860992807446376,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
385081421416460663,85728,2015-04-08 06:09:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
17363670390974321725,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
2333056858237952433,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
3644734724962718571,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
1426027202413431806,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
16309192555380435094,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
14309503098967011125,85635,2015-04-08 00:06:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
12733954273647474610,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
1128966782530629350,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
8419371840624831782,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
798860468827095843,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
17194022624763751923,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
759168162140232354,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
6327011646050598891,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
4177234961997002037,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
10041339525593964043,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
14537933761206596128,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
16837678044791336327,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
5988162777856375288,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
12731760574771201488,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
9882868261052654041,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
11344976047312955632,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
14020630107374349663,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,93.0,1.0
13626474802528207549,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,53.0,1.0
14000809524421971610,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,92.0,1.0
2955288888010093529,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
9225561628308925930,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
10660966221936591914,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
15565612806913050491,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
15546921612511406205,85129,2015-04-06 14:08:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
5894372878597528994,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
1996587963069015594,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
5680813839300252299,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
16098504387739634975,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,87.0,1.0
13181866378377285520,85052,2015-04-06 08:58:40,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-ZG5E-BEUY-NRTK-4HWFD,500.0,1.0
2724156856693027565,85052,2015-04-06 08:58:40,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-4X34-QTJS-57DH-DEYRM,1000.0,1.0
11486811261484454328,81266,2015-03-26 18:24:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,2734.455,1.0
7348319563747052545,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,2692.72,1.0
15467085520080316481,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,3221.598,1.0
394214527747649315,80219,2015-03-23 20:26:19,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-4X34-QTJS-57DH-DEYRM,45000.0,45.0
5819298875035805668,80219,2015-03-23 20:26:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X34-QTJS-57DH-DEYRM,155374.95541038,1.0
13978397983617172822,80180,2015-03-23 17:51:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X34-QTJS-57DH-DEYRM,599999.0,1.0
11246637184534607525,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,1325.855,1.0
13763203757869446862,80035,2015-03-23 08:05:03,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-4X34-QTJS-57DH-DEYRM,46800.0,47.0
1690386598376907616,80034,2015-03-23 08:00:02,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-4X34-QTJS-57DH-DEYRM,10.0,1.0
2479849931776648319,78987,2015-03-20 09:49:32,Reward Recipient Assignment,S-4X34-QTJS-57DH-DEYRM,S-4X34-QTJS-57DH-DEYRM,0.0,1.0
18377446880191232913,78975,2015-03-20 08:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,293.26362,1.0
15810096321148706157,78947,2015-03-20 06:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,361.69702,1.0
10062749114788261955,78909,2015-03-20 04:23:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,324.05865,1.0
9268953087114311151,78895,2015-03-20 03:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,300.10696,1.0
8062233268952814384,78886,2015-03-20 02:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,276.15527,1.0
3867876967087226164,78846,2015-03-20 00:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,300.10696,1.0
59364350292720361,78799,2015-03-19 20:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,327.48032,1.0
5020018607500859572,78778,2015-03-19 19:19:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,255.62525,1.0
7558190119148665671,78757,2015-03-19 18:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,262.46859,1.0
13589042938215524626,78749,2015-03-19 17:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,259.04692,1.0
7421582017032060515,78719,2015-03-19 15:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,348.01034,1.0
8345766212102338717,78683,2015-03-19 13:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,252.20358,1.0
13907000377361553614,78647,2015-03-19 11:17:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,279.57694,1.0
17587347031870876266,78600,2015-03-19 07:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,262.46859,1.0
3468030383426848442,78566,2015-03-19 05:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,272.7336,1.0
14730499608064333191,78542,2015-03-19 03:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,296.68529,1.0
1040965298185191789,78513,2015-03-19 01:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,317.21531,1.0
3998236200922198873,78456,2015-03-18 21:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,272.7336,1.0
17347751439841440545,78433,2015-03-18 20:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,272.7336,1.0
11253873989218684565,78393,2015-03-18 18:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,279.57694,1.0
14854927322355779552,78337,2015-03-18 13:58:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,265.89026,1.0
9000263218690329851,78311,2015-03-18 12:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,334.32366,1.0
13105912216037707603,78271,2015-03-18 09:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,313.79364,1.0
9516865917981386614,78258,2015-03-18 08:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,265.89026,1.0
10783777057819289301,78221,2015-03-18 06:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,306.9503,1.0
742519389301285630,78171,2015-03-18 02:57:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,276.15527,1.0
11502166169418241737,78102,2015-03-17 22:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,289.84195,1.0
16385014510143669464,78085,2015-03-17 21:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,300.10696,1.0
15661628707176910826,78054,2015-03-17 19:14:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,259.04692,1.0
2465943520624468570,78028,2015-03-17 17:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,289.84195,1.0
17728576777262495662,78005,2015-03-17 16:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,269.31193,1.0
16856907937664345431,77948,2015-03-17 12:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,265.89026,1.0
9428980848563255675,77901,2015-03-17 09:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,324.05865,1.0
3386191633171069737,77880,2015-03-17 07:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,296.68529,1.0
4571945392469515024,77857,2015-03-17 05:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,269.31193,1.0
1119981197750292711,77822,2015-03-17 03:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,286.42028,1.0
12150661705067620687,77779,2015-03-17 00:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,282.99861,1.0
6596694102917030275,77737,2015-03-16 21:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,289.84195,1.0
3782204786857920922,77691,2015-03-16 18:57:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,265.89026,1.0
3460518693005369298,77625,2015-03-16 14:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,276.15527,1.0
17367407030384896191,77585,2015-03-16 11:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,286.42028,1.0
11585087390901134372,77516,2015-03-16 06:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,276.15527,1.0
12057622629164571140,77483,2015-03-16 04:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,296.68529,1.0
5365049130134613692,77428,2015-03-16 00:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,286.42028,1.0
15977892943205848249,77380,2015-03-15 22:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,255.62525,1.0
18174386858861646121,77351,2015-03-15 19:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,300.10696,1.0
16319337734633379294,77326,2015-03-15 18:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,300.10696,1.0
16727428140204335910,77310,2015-03-15 17:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,272.7336,1.0
4408428022281399508,77294,2015-03-15 16:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,337.74533,1.0
11943301263023341151,77238,2015-03-15 12:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,282.99861,1.0
13004530739991813514,77218,2015-03-15 11:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,306.9503,1.0
4852489547347936177,76944,2015-03-14 16:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,276.15527,1.0
4231518330252681670,76914,2015-03-14 14:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,303.52863,1.0
579679633074767623,76860,2015-03-14 10:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,269.31193,1.0
1865533529742270350,76843,2015-03-14 09:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,327.48032,1.0
7968341303240656172,76802,2015-03-14 07:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,310.37197,1.0
13117748176857031048,76758,2015-03-14 04:12:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,269.31193,1.0
3409410694021367473,76741,2015-03-14 02:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,255.62525,1.0
5368214882356654088,76697,2015-03-13 23:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,269.31193,1.0
6332068664590482073,76656,2015-03-13 20:44:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,317.21531,1.0
6509541237857650519,76634,2015-03-13 19:32:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,262.46859,1.0
2687903245823249455,76618,2015-03-13 18:41:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,303.52863,1.0
12891556921478473858,76593,2015-03-13 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,259.04692,1.0
7097939085281123017,76552,2015-03-13 14:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,269.31193,1.0
18044198912777664789,76500,2015-03-13 11:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,330.90199,1.0
9587110750354622745,76469,2015-03-13 08:39:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,262.46859,1.0
8072236709989930746,76428,2015-03-13 05:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,279.57694,1.0
13008103790576491759,76405,2015-03-13 04:35:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4X34-QTJS-57DH-DEYRM,252.20358,1.0
