ID,Height,timestamp,Type,From,To,Amount,Fee
1383144804336486794,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCYL-GVDV-EK3J-H5HX6,2.0,1.0001
11353389104401947184,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,1.0,1.0
7224132630411238625,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,1.0,3.0
3966965561355173598,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,2.0,2.0
10839490292488002240,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,3.0,3.0
6089047892601418550,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,2.0,2.0
10959089376770058898,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,2.0,2.0
4621975751579733972,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,3.0,1.0
954784457752718168,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,3.0,3.0
7864075983060898131,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,20.0,1.0
2012637123139861292,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,2.0,1.0
18021209936360171865,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,5.0,2.0
17059329551806592601,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,6.0,5.0
5284877315622359177,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,5.0,5.0
1927799244676185469,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,2.0,2.0
10095975210822349467,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,4.0,4.0
7775092078125909142,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCYL-GVDV-EK3J-H5HX6,2.0,1.0
707508797992984707,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCYL-GVDV-EK3J-H5HX6,10.0,2.0
829392444742577923,323851,2017-02-02 18:27:09,Ordinary Payment,S-DCYL-GVDV-EK3J-H5HX6,S-5UTC-NGGP-CB9C-CEQCY,3120.5,1.0
9482050316542235072,261542,2016-08-12 07:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,3.11024866,1.0
1651408003712801038,261181,2016-08-11 06:30:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,46.5141363,1.0
15197886142277637293,260820,2016-08-10 06:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,78.68514513,1.0
5756821807442416969,260461,2016-08-09 06:10:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,301.91124781,1.0
13097872247160657403,260417,2016-08-09 03:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,1305.81202687,1.0
11759279073221594981,260295,2016-08-08 18:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,63.27048483,1.0
8089490304096686482,259934,2016-08-07 19:18:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,98.88372442,1.0
16011842186364453728,259574,2016-08-06 19:13:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,36.50166857,1.0
5260853545640077158,259216,2016-08-05 18:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,68.41689906,1.0
17494840840978084631,258855,2016-08-04 18:42:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,175.31727901,1.0
6203080782088710345,258265,2016-08-03 01:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,79.95571644,1.0
15716554800603393122,257375,2016-07-31 13:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,749.91097913,1.0
13642893290391282686,257343,2016-07-31 11:35:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCYL-GVDV-EK3J-H5HX6,24.04422061,1.0
4859096077669074190,257291,2016-07-31 08:03:22,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3368087119123621874,256968,2016-07-30 10:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCYL-GVDV-EK3J-H5HX6,63.1408461,1.0
3692188795940799358,256590,2016-07-29 09:44:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCYL-GVDV-EK3J-H5HX6,12.68997252,1.0
15253647062689245503,256579,2016-07-29 08:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCYL-GVDV-EK3J-H5HX6,5.0,1.0
9976044427624784743,256328,2016-07-28 14:10:38,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11841748171191512513,256312,2016-07-28 13:28:29,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14224190908497606359,256301,2016-07-28 12:37:38,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14193542822535812695,256293,2016-07-28 12:09:51,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5419877191711774611,256288,2016-07-28 11:36:32,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7881954311063758541,256229,2016-07-28 08:01:54,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11271026705845367447,256223,2016-07-28 07:27:18,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11861106961790928052,256126,2016-07-28 01:20:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCYL-GVDV-EK3J-H5HX6,16.39992723,1.0
4644145019243149855,256033,2016-07-27 19:52:55,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18160241307734884863,256028,2016-07-27 19:27:47,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10485384405505766254,256008,2016-07-27 18:40:50,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18313417510577357408,256003,2016-07-27 18:13:43,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14132570577694747307,255986,2016-07-27 15:19:55,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18189720694484253458,255841,2016-07-27 04:35:54,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4760559127596168677,255764,2016-07-26 23:20:42,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7300265491755347765,255755,2016-07-26 22:43:38,Reward Recipient Assignment,S-DCYL-GVDV-EK3J-H5HX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16428852250613168223,255704,2016-07-26 19:29:26,Account Update,S-DCYL-GVDV-EK3J-H5HX6,,0.0,1.0
3050099344798982286,255704,2016-07-26 19:29:26,Alias Assignment,S-DCYL-GVDV-EK3J-H5HX6,,0.0,1.0
11044688498116654314,255528,2016-07-26 07:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCYL-GVDV-EK3J-H5HX6,5.0,1.0
950880597626256628,255528,2016-07-26 07:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCYL-GVDV-EK3J-H5HX6,5.0,1.0
