ID,Height,timestamp,Type,From,To,Amount,Fee
16302706953341834541,780964,2020-08-04 16:43:44,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-4Y3L-HTP3-9HX5-2QU9P,7.0445,0.0294
17598960215475452712,741270,2020-04-15 23:27:54,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-WHRU-8FJZ-5TJQ-7YJ3W,11.0,0.0441
16316023845002833398,741229,2020-04-15 20:27:35,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-C4QZ-2TCX-MXCN-CK7J2,1.0,0.0588
6800238298260386266,740599,2020-04-14 02:30:21,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-C4QZ-2TCX-MXCN-CK7J2,15.0,0.0588
4756897540866626747,740231,2020-04-13 01:37:11,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-8QEL-VHW6-4XD7-D45CA,4.0,0.0588
1820703323711816865,739737,2020-04-11 16:11:43,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-C4QZ-2TCX-MXCN-CK7J2,5.0,0.0441
3007951947762260737,738571,2020-04-08 09:45:30,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-APQC-WV6J-QZT3-352QZ,1.0,0.0441
13744649213445063238,737416,2020-04-05 04:52:24,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-LMAM-WYUA-MMSJ-7HP98,30.0,0.0588
12369958822004986323,735556,2020-03-30 23:26:36,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-C4QZ-2TCX-MXCN-CK7J2,12.0,0.0588
15301240239382244643,734023,2020-03-26 16:49:30,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-C4QZ-2TCX-MXCN-CK7J2,19.0,0.0294
15599536681434873459,729770,2020-03-14 19:50:25,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-G2R3-VGXZ-6CAY-CPDL7,1.0,0.0147
9143456811524976490,729122,2020-03-12 23:52:17,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.05145
3103757886966505277,728202,2020-03-10 10:22:59,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0294
11497565012282455508,728129,2020-03-10 05:20:30,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-KPBE-G7A2-ZTJH-9BLJF,2.0,0.02205
783658878359024746,727266,2020-03-07 18:54:34,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-C4QZ-2TCX-MXCN-CK7J2,5.0,0.0147
8457989681110459482,726911,2020-03-06 19:09:59,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.0441
12229563753100959203,725982,2020-03-04 04:48:46,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-RUXT-AKWX-R853-ERCAU,2.0,0.0441
8904850697285515225,725360,2020-03-02 10:48:39,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-C4QZ-2TCX-MXCN-CK7J2,3.0,0.00735
11841085134265296565,725326,2020-03-02 08:50:15,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-C4QZ-2TCX-MXCN-CK7J2,2.0,0.00735
2196187979287705771,725215,2020-03-02 01:15:59,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
17157686859053492471,724981,2020-03-01 09:41:41,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-C4QZ-2TCX-MXCN-CK7J2,1.0,0.0441
15527665585224750808,724386,2020-02-28 17:34:19,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-TT69-7BXM-JLC8-EUX7R,2.0,0.05145
11848228189132804051,724219,2020-02-28 06:34:25,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-5PX2-A6Y9-9VFM-53RFF,4.0,0.0294
2871748996737070648,724184,2020-02-28 04:20:49,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-C4QZ-2TCX-MXCN-CK7J2,6.0,0.02205
11540120884727888626,722121,2020-02-22 09:31:40,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-9N4M-68WT-CNTL-8YZGN,5.0,0.05145
4239737689646113675,721082,2020-02-19 12:10:40,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-UYTZ-J943-SMMH-FZS56,1.0,0.05145
14828017039363492809,720776,2020-02-18 15:05:05,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-LGYB-94S3-R6L6-GXBFM,1.0,0.03675
3415847659985743044,718241,2020-02-11 12:53:42,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0294
5701785170524243102,716517,2020-02-06 17:01:20,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-C4QZ-2TCX-MXCN-CK7J2,3.0,0.0441
12861690867352724504,716164,2020-02-05 17:29:26,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-97X9-DUEW-KZYC-EDL23,1.0,0.05145
1456398532799920969,714790,2020-02-01 21:04:09,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-NUL2-XNE4-PBSX-7Q9TV,2.0,0.0147
12002749783454567268,714607,2020-02-01 08:47:23,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-C4QZ-2TCX-MXCN-CK7J2,5.0,0.02205
6221264191639771838,714382,2020-01-31 17:37:38,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-FB4J-MJ9T-KQ4S-BKJQK,1.0,0.0147
13360378956227231149,713674,2020-01-29 17:56:08,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-JRCA-QEDJ-TJZ3-4B3UH,19.0,0.0294
11530696264268053597,712929,2020-01-27 16:01:57,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-C4QZ-2TCX-MXCN-CK7J2,15.0,0.03675
13917786334879955918,712889,2020-01-27 13:33:25,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-C4QZ-2TCX-MXCN-CK7J2,2.0,0.0441
11442076629683500313,712812,2020-01-27 08:21:12,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-K6L5-RKDA-F5Z4-44A9T,1.0,0.0588
1713343372697776378,712336,2020-01-26 00:19:30,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-ZX4A-544P-QKQQ-FS6M7,9.0,0.03675
12019943193661620112,712210,2020-01-25 15:42:45,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-C4QZ-2TCX-MXCN-CK7J2,8.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C4QZ-2TCX-MXCN-CK7J2,10.0,0.0735
