ID,Height,timestamp,Type,From,To,Amount,Fee
7953112362539155801,780915,2020-08-04 13:25:38,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-4Y3L-HTP3-9HX5-2QU9P,10.53695,0.0441
17823592451537672103,741694,2020-04-17 03:43:23,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-4V2G-WEVB-B96W-5U4AQ,8.0,0.05145
13831978257218501988,741552,2020-04-16 17:57:56,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-ERBF-UFGV-J6SY-ADKZ9,8.0,0.05145
11700070973207863480,741518,2020-04-16 15:48:15,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-SZHK-PAVN-6AS2-GRWYV,3.0,0.0441
8878776626287185969,740832,2020-04-14 17:50:10,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-ERBF-UFGV-J6SY-ADKZ9,3.0,0.0441
10688726520568336057,740334,2020-04-13 08:16:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-ERBF-UFGV-J6SY-ADKZ9,6.0,0.0588
7801366299257813256,740264,2020-04-13 03:16:21,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-ERBF-UFGV-J6SY-ADKZ9,3.0,0.0588
11582448156639595509,736038,2020-04-01 08:07:54,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.0441
2918671215411290567,735020,2020-03-29 11:12:00,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-G5DG-YL92-ACG5-BABNA,1.0,0.02205
17151688948085151045,734879,2020-03-29 02:18:29,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-ERBF-UFGV-J6SY-ADKZ9,2.0,0.0147
16379131468840258380,733950,2020-03-26 11:53:56,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.0441
11783312977984361245,733574,2020-03-25 11:05:09,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-CF5P-VA9P-9QH5-67KJA,4.0,0.0294
18428104900695437543,733365,2020-03-24 20:38:21,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-WPG7-TEYG-5KR7-HN54J,18.0,0.0441
7093766942628984235,733317,2020-03-24 17:13:28,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-ERBF-UFGV-J6SY-ADKZ9,8.0,0.0294
5335472942954263842,733141,2020-03-24 05:26:10,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-ERBF-UFGV-J6SY-ADKZ9,2.0,0.0441
2916133650233632683,731683,2020-03-20 03:44:12,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-ERBF-UFGV-J6SY-ADKZ9,3.0,0.02205
13512207183711878148,729235,2020-03-13 07:11:38,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.0147
5123905211263142554,728690,2020-03-11 19:05:20,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.0441
17371335116863171094,728102,2020-03-10 03:11:15,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-MN6G-WDGM-8XX5-6VLXF,4.0,0.0294
7152898901047134088,725558,2020-03-03 00:13:15,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.0588
15070187016381534394,724065,2020-02-27 20:21:24,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-ERBF-UFGV-J6SY-ADKZ9,2.0,0.0588
6863174856861394808,723639,2020-02-26 15:07:29,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-ERBF-UFGV-J6SY-ADKZ9,8.0,0.05145
17513383295892223271,714727,2020-02-01 17:15:57,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-CM7U-J7EK-Y9Q8-CD3S9,5.0,0.0441
8098112925062730722,713441,2020-01-29 02:19:15,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-ERBF-UFGV-J6SY-ADKZ9,5.0,0.0294
3143706551331020649,713242,2020-01-28 13:23:22,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-YPD3-CFCV-ZCH2-BW9TR,1.0,0.0147
10881306800880512765,712836,2020-01-27 10:08:03,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.00735
15709338596876530844,712377,2020-01-26 03:23:52,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0441
10752204222313191590,712372,2020-01-26 02:45:36,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-YAL2-PTAB-JM6C-7XZXY,7.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERBF-UFGV-J6SY-ADKZ9,10.0,0.0735
