ID,Height,timestamp,Type,From,To,Amount,Fee
17530439536310790951,426835,2017-11-18 04:33:10,Ordinary Payment,S-952L-MUKT-38AT-H29B5,S-LCV2-D5NL-CMB3-EQGUC,4.3809,1.0
16842709136789805520,426833,2017-11-18 04:31:40,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
3174605986639158213,426833,2017-11-18 04:31:40,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
15028772479264067543,426832,2017-11-18 04:31:18,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
3166950682191184911,419014,2017-10-27 08:02:18,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16792420139567611670,418938,2017-10-27 03:00:47,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
16801946651687992056,418938,2017-10-27 03:00:47,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
2528260181297063824,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-952L-MUKT-38AT-H29B5,0.2996,1.0
3441565183186054537,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-952L-MUKT-38AT-H29B5,0.036,1.0
8277550672086120696,408721,2017-09-28 12:51:45,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
16513428125557494557,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-952L-MUKT-38AT-H29B5,0.2458,1.0
17055244985998360600,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-952L-MUKT-38AT-H29B5,0.0972,1.0
6459061860887828642,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-952L-MUKT-38AT-H29B5,0.0,1.0
15738328242022698730,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-952L-MUKT-38AT-H29B5,0.6143,1.0
7491341892887997143,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-952L-MUKT-38AT-H29B5,0.0,1.0
10066066552731347515,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-952L-MUKT-38AT-H29B5,0.0,1.0
2819109660890223576,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-952L-MUKT-38AT-H29B5,0.164,1.0
12840805116827371750,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-952L-MUKT-38AT-H29B5,0.0,1.0
9465926247856348227,397938,2017-08-29 08:42:00,Ordinary Payment,S-952L-MUKT-38AT-H29B5,S-HK9D-P74Q-XDEJ-D6PGM,7946.97582252,1.0
704502047573444733,397894,2017-08-29 05:59:52,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,836.32791137,1.0
7165124945937731297,397894,2017-08-29 05:59:52,Ordinary Payment,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,199.46903831,1.0
4115207981350549360,396491,2017-08-25 07:23:08,Ordinary Payment,S-952L-MUKT-38AT-H29B5,S-TC6T-B3WB-2L7H-EXH2E,1000.0,1.0
17055930781985070720,389463,2017-08-05 15:47:40,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
5947458111433118645,389116,2017-08-04 16:36:25,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
7124433561869217676,389116,2017-08-04 16:36:25,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
15828719521715103878,389005,2017-08-04 09:04:39,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16438490036885372961,388973,2017-08-04 06:42:05,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
13685993737392309596,388972,2017-08-04 06:35:28,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
6140014628267495551,388971,2017-08-04 06:34:08,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
97135834899430035,388970,2017-08-04 06:32:44,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16698834129197913606,388969,2017-08-04 06:31:40,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
454461757965107018,388969,2017-08-04 06:31:40,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
10770159988234236132,388939,2017-08-04 04:46:25,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
6951586449492823165,388939,2017-08-04 04:46:25,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
11998924922532852004,388937,2017-08-04 04:44:46,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
14730536369214568836,388937,2017-08-04 04:44:46,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
15048389342613663496,388937,2017-08-04 04:44:46,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
6520507887691484562,388937,2017-08-04 04:44:46,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
17920386784713660626,388759,2017-08-03 16:40:02,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
3716443347034134625,388759,2017-08-03 16:40:02,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
10023677612161460778,388654,2017-08-03 09:22:54,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
5478475331503574493,388652,2017-08-03 09:19:29,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16933964169683148482,388650,2017-08-03 09:18:04,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
12334737500199469034,387888,2017-08-01 06:18:24,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
15241807404246401287,387887,2017-08-01 06:08:44,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
2311002186229166058,387885,2017-08-01 06:02:37,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
9775360533527841424,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,43.9360452,1.0
16993099218762364516,384153,2017-07-21 11:16:05,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
13835191171731689606,384152,2017-07-21 10:53:01,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
723768420126545426,384150,2017-07-21 10:36:44,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
4353195213118367436,384150,2017-07-21 10:36:44,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
6648574511765851654,384150,2017-07-21 10:36:44,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
9099183825261998576,384150,2017-07-21 10:36:44,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16784310350483678185,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-952L-MUKT-38AT-H29B5,0.02052,1.0
4577306165715682575,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,67.53113039,1.0
3786561676296611236,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,17.52948223,1.0
9309320632146744102,380996,2017-07-12 13:17:21,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
16070224324163705564,380663,2017-07-11 15:03:48,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
2465418818386445129,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,16.1080755,1.0
14002428350292298000,380037,2017-07-09 21:01:07,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
14711642321443225138,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,46.88413198,1.0
13317198783150647684,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,1.566,1.0
3324890043813265367,379114,2017-07-07 07:05:05,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
13370585087901775136,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,2.73120799,1.0
10216039617632170204,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,4.3254,1.0
2371132549051886950,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,5.02944482,1.0
6784499480785057018,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,2.025,1.0
7327102581314529722,374118,2017-06-23 07:53:43,Ordinary Payment,S-952L-MUKT-38AT-H29B5,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
572456736685942309,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,20.50065047,1.0
5872372938323159594,372819,2017-06-19 16:50:00,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
15412753286477569322,372818,2017-06-19 16:45:32,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
341822398154575051,372812,2017-06-19 16:20:05,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
10629752305495688126,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,7.27886527,1.0
6306383851354384871,372367,2017-06-18 10:54:55,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
9600173178031970438,372364,2017-06-18 10:31:14,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,2250.0,1.0
3957347641048105795,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,3.888,1.0
11331716707386139687,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,10.0766747,1.0
11043035367047935949,370512,2017-06-13 06:17:30,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
3305579809563175861,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,7.1864015,1.0
11560517162771077713,369772,2017-06-11 04:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-952L-MUKT-38AT-H29B5,3.0,1.0
3300636491921734082,369772,2017-06-11 04:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-952L-MUKT-38AT-H29B5,1.0,1.0
9191069162803634872,369769,2017-06-11 04:15:21,Token Transfer,S-952L-MUKT-38AT-H29B5,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
5076173863643881786,369767,2017-06-11 04:09:14,Ask Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16243516577745287328,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,2.3328,1.0
17762589524141348320,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,12.65396388,1.0
15200449893815505996,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.75053448,1.0
13076445445615297086,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,2.22065915,1.0
13192309681936052828,366672,2017-06-02 12:55:48,Ordinary Payment,S-UP6D-R28A-67XL-DYBJL,S-952L-MUKT-38AT-H29B5,997.0,1.0
16947251792264990689,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,3.159,1.0
6019513884266331608,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.32622606,1.0
8496293293718823620,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,16.24973162,1.0
605843242182328178,365916,2017-05-31 10:06:37,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
7897399808750999354,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.04225889,1.0
118279686665421868,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.94671787,1.0
14358813730030450592,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.56417277,1.0
9722336633237909042,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.92511589,1.0
13019426682470987438,364030,2017-05-26 03:36:19,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
13721895992133899649,364030,2017-05-26 03:36:19,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
1343523683017107604,364030,2017-05-26 03:36:19,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
2523642918441684190,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.55176742,1.0
2833874041872599529,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,1.08,1.0
787338733155065299,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,27.28116452,1.0
13319547596063154053,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.43029076,1.0
1519760816303805225,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.4278372,1.0
7606052242769690098,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.75114368,1.0
12531258725364490900,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,3.1968,1.0
8841853580380686694,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-952L-MUKT-38AT-H29B5,0.03564,1.0
4462713011538166774,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.13192226,1.0
4556647705195555800,361199,2017-05-18 05:38:53,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
13242866542801994362,361198,2017-05-18 05:17:20,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
9637895519857361290,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,11.5559031,1.0
2906018148395463518,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.94164319,1.0
2414860024759358551,360830,2017-05-17 04:28:08,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16961625846236620409,360458,2017-05-16 03:39:01,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
3719845207664369188,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.7908515,1.0
9188052088593334896,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.97073501,1.0
17380919754809486920,359771,2017-05-14 05:52:19,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
12396403682347790440,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.8881603,1.0
12378495297546846098,359394,2017-05-13 04:12:52,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
13480208994195005215,359394,2017-05-13 04:12:52,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
13562227498172152807,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.69238458,1.0
18253816629361864198,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.79882802,1.0
16645349992335488280,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,21.8933,1.0
14737793440196039795,358700,2017-05-11 05:52:06,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
9527726321928082395,358668,2017-05-11 03:44:33,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
4872734390630939292,358668,2017-05-11 03:44:33,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
5127702682868880390,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,24.20237061,1.0
9240003159996957472,358370,2017-05-10 07:15:09,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
3859874453127273277,358370,2017-05-10 07:15:09,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
5537318104801293490,358370,2017-05-10 07:15:09,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
15940007026399491083,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.18186155,1.0
18409595253214103256,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.28309936,1.0
3547511396443453244,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.20032817,1.0
17524772990361146239,357255,2017-05-07 04:20:38,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
3095936777431108571,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.19779193,1.0
11515572560053411416,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,9.126,1.0
9802515763773821438,356003,2017-05-03 16:30:28,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
17196077599038915833,356003,2017-05-03 16:30:28,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
13856359086658781612,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,12.67877171,1.0
5318386464577732529,355840,2017-05-03 05:18:16,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
10643000381608993035,355839,2017-05-03 05:14:56,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
10974004633723690145,355835,2017-05-03 05:08:18,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
5348128622036238748,355807,2017-05-03 03:27:33,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
7886581449811865887,355807,2017-05-03 03:27:33,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
12404867117087478810,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.12045225,1.0
2317675030259610113,355485,2017-05-02 05:31:24,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
8898507274732703955,355476,2017-05-02 04:53:41,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
1756141655646531120,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.66343767,1.0
1996277095925175726,355090,2017-05-01 03:24:51,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
3795614791676613010,354744,2017-04-30 03:54:33,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
8946605666256987739,354743,2017-04-30 03:52:31,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
13692930323923119233,354425,2017-04-29 06:14:31,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
8758017321033929662,354377,2017-04-29 03:19:06,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
11854360922360739769,354376,2017-04-29 03:17:05,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
2940434869040555014,354026,2017-04-28 03:30:29,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16126520916654763960,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,1.05080773,1.0
14676593713442391445,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-952L-MUKT-38AT-H29B5,15.79612813,1.0
315399749589762016,353002,2017-04-25 06:55:04,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
13332655505012341178,352990,2017-04-25 06:12:11,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
176651660303404511,352990,2017-04-25 06:12:11,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
18415085516818505091,352989,2017-04-25 06:06:32,Bid Order Cancellation,S-952L-MUKT-38AT-H29B5,,0.0,1.0
2692151493071178271,352989,2017-04-25 06:06:32,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16424248330246692977,352982,2017-04-25 05:10:44,Ask Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
16556701536546043398,352684,2017-04-24 09:40:42,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
9037408312492255922,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.30364746,1.0
7605415714398033704,351519,2017-04-21 03:39:51,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
12286636351002982807,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.2329431,1.0
16300391796904447405,351340,2017-04-20 15:29:27,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
11667151000983589684,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.17964363,1.0
1813694553310750858,350928,2017-04-19 11:47:40,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
13597460205960308056,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.14698609,1.0
17301447381239546366,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.30109293,1.0
8834145391567049471,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-952L-MUKT-38AT-H29B5,0.36391863,1.0
8165736554719693788,349725,2017-04-16 02:53:06,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
12005274349830454370,349066,2017-04-14 07:25:38,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
15610499995296152545,349064,2017-04-14 07:19:38,Bid Order Placement,S-952L-MUKT-38AT-H29B5,,0.0,1.0
12648612589942546605,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-952L-MUKT-38AT-H29B5,7.31408969,1.0
3171996992970315740,348003,2017-04-11 07:25:27,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
3194780572162981466,348001,2017-04-11 07:16:02,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
5357112857448746908,347632,2017-04-10 06:49:04,Reward Recipient Assignment,S-952L-MUKT-38AT-H29B5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9626365279829628775,347630,2017-04-10 06:45:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-952L-MUKT-38AT-H29B5,1.0,1.0
