ID,Height,timestamp,Type,From,To,Amount,Fee
16907368357635850603,779811,2020-08-01 11:54:55,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-4Y3L-HTP3-9HX5-2QU9P,15.412,0.0735
6114783154905350433,742313,2020-04-18 21:14:43,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-6MSJ-8LV6-6XTF-A266T,7.0,0.03675
16093930884015990995,742022,2020-04-18 01:30:42,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-S9C7-M9HG-GLKY-7CFKF,3.0,0.0147
15722424585290363413,741375,2020-04-16 06:07:05,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-RXB5-5HB8-Y8LX-74JXS,33.0,0.0147
17352546934420052929,741360,2020-04-16 05:16:23,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-6MSJ-8LV6-6XTF-A266T,6.0,0.05145
6995318540641148635,740123,2020-04-12 18:00:55,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-6MSJ-8LV6-6XTF-A266T,18.0,0.03675
17421441229802933590,740054,2020-04-12 13:43:59,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-6MSJ-8LV6-6XTF-A266T,5.0,0.0588
3663332327323177827,739917,2020-04-12 04:20:10,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-6MSJ-8LV6-6XTF-A266T,2.0,0.0588
16813232827026116217,736532,2020-04-02 16:50:00,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-6MSJ-8LV6-6XTF-A266T,5.0,0.0147
5435002346814390472,736502,2020-04-02 14:58:37,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-6MSJ-8LV6-6XTF-A266T,4.0,0.05145
2202295553679726085,736031,2020-04-01 07:35:56,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-A2PB-42W3-HWP7-6XTM8,12.0,0.05145
13219327413337799360,735148,2020-03-29 20:20:02,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.0441
10601452281133108785,734699,2020-03-28 14:24:30,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-6MSJ-8LV6-6XTF-A266T,1.0,0.05145
7885200156914022297,734660,2020-03-28 11:25:20,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-6MSJ-8LV6-6XTF-A266T,3.0,0.03675
17350090988600920146,733325,2020-03-24 17:53:27,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-6MSJ-8LV6-6XTF-A266T,12.0,0.0441
6213213179429024516,732379,2020-03-22 02:03:39,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-YXUG-VLNN-LZGT-AL8JB,6.0,0.0588
5254251341442585355,732002,2020-03-21 00:48:29,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-56GJ-KCZ6-XBJZ-9P2PJ,5.0,0.05145
3132547587709094894,730544,2020-03-16 23:13:22,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.02205
2302644894262694787,729035,2020-03-12 18:05:32,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-6MSJ-8LV6-6XTF-A266T,6.0,0.05145
15175259111458917387,727948,2020-03-09 17:00:30,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-GSV5-ZYVB-8R3W-BVZGH,2.0,0.05145
11830510143227673877,727759,2020-03-09 04:11:05,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-6MSJ-8LV6-6XTF-A266T,13.0,0.0441
3138381726278455045,727738,2020-03-09 03:02:37,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-6MSJ-8LV6-6XTF-A266T,2.0,0.0147
8031915886040083828,726691,2020-03-06 04:24:06,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-6MSJ-8LV6-6XTF-A266T,2.0,0.02205
9465477385188657682,724194,2020-02-28 04:46:24,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-6MSJ-8LV6-6XTF-A266T,1.0,0.0294
16314784435900750449,722698,2020-02-24 00:12:25,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-6MSJ-8LV6-6XTF-A266T,1.0,0.02205
16603786189997553572,717384,2020-02-09 03:38:53,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.02205
16998554682932150061,717282,2020-02-08 20:14:14,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-6MSJ-8LV6-6XTF-A266T,1.0,0.00735
9402445565769242149,715655,2020-02-04 07:21:52,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-8P2R-X3LK-QHWB-8H5R4,1.0,0.0294
14009003930512758973,714915,2020-02-02 05:41:54,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-6MSJ-8LV6-6XTF-A266T,1.0,0.03675
13837204651467837136,714117,2020-01-31 00:08:35,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-T54L-C7YQ-AZML-65R5B,2.0,0.05145
9944395774435626744,713274,2020-01-28 15:04:46,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-6MSJ-8LV6-6XTF-A266T,1.0,0.0588
12168207783006076984,712429,2020-01-26 07:07:55,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-ZVNP-ZA6P-QRJY-7V45P,3.0,0.0441
3573078840627391499,712232,2020-01-25 17:19:14,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-6MSJ-8LV6-6XTF-A266T,2.0,0.0147
17674306994757090042,712049,2020-01-25 05:16:33,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-6MSJ-8LV6-6XTF-A266T,1.0,0.03675
4802222809232652043,711470,2020-01-23 13:53:21,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-RRGU-3EDQ-9Q2R-9ZKMN,2.0,0.02205
9112124008135233391,711334,2020-01-23 05:11:02,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-6MSJ-8LV6-6XTF-A266T,3.0,0.0441
9508887749942897441,710175,2020-01-19 23:29:41,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-WBC3-WJNS-J2CT-4FN8J,8.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MSJ-8LV6-6XTF-A266T,10.0,0.0588
