ID,Height,timestamp,Type,From,To,Amount,Fee
14775530085912855993,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,54.67,1.0
12010934947829312971,471008,2018-03-21 17:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,64.5,1.0
14015324134097441373,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,61.58999999,1.0
14866505773972406720,464594,2018-03-03 18:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,50.34,1.0
7184803776918169237,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,50.99999999,1.0
16468747983695188438,460947,2018-02-21 13:46:13,Ordinary Payment,S-FURW-DYWH-PWRN-B2AUB,S-VEN9-KE7K-6WSB-EBV8E,1000.0,1.0
12764805591631448975,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,138.04,1.0
7934580192931928701,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,123.06,1.0
10407694426926677572,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,50.15,1.0
16102349764151723528,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,50.83,1.0
13609043494624343987,457494,2018-02-11 22:06:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FURW-DYWH-PWRN-B2AUB,175.64,1.0
14634673112626493923,455185,2018-02-05 11:51:53,Reward Recipient Assignment,S-FURW-DYWH-PWRN-B2AUB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12862369483346655703,453765,2018-02-01 12:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FURW-DYWH-PWRN-B2AUB,610.01960396,1.0
12911052253712266282,451231,2018-01-25 10:04:09,Reward Recipient Assignment,S-FURW-DYWH-PWRN-B2AUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15603992724639189278,451230,2018-01-25 10:02:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FURW-DYWH-PWRN-B2AUB,1.0,1.0
