ID,Height,timestamp,Type,From,To,Amount,Fee
7545559073204972504,898904,2021-06-28 15:26:56,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,168.3,0.11025
4453587495517577244,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.00999999,1.0
13447239878606579433,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
14647525284059665394,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.49,1.0
363653873238016328,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
17663045741427677263,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
629413562115828816,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
10499862550856147789,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.5,1.0
16545392347151643918,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QEC-UWQB-CZEN-ALGHD,1e-07,1.0
14189757516109322761,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QEC-UWQB-CZEN-ALGHD,1e-07,1.0
15819235222818519108,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
1237503775699539380,439589,2017-12-23 20:36:03,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,414.0,1.0
10922576558773722194,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
2581812334055071232,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
15412599988706728739,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
13639223698010741197,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
15585554453711563542,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
6159880397995442766,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
12353772625380691311,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
6141986104024170050,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
9626509460000493015,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
10966334044916908355,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
6572685335734607865,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
16030751984117306179,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
14165064599213551409,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,20.5,1.0
9648641991496601558,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
10710168084598693320,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
13678090629017040562,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
6467865695084542477,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
11422691416224869501,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
17865599478379505221,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
5517213509532109616,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,21.0,1.0
10244990040308316001,397709,2017-08-28 17:18:29,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,228.0,1.0
1804846797751556219,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,7.0,1.0
2940324814119954288,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,31.0,1.0
288122299037330027,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,31.0,1.0
815037052883222401,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,31.0,1.0
17896170368515798740,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,11.0,1.0
982455280429346180,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,11.0,1.0
911494403269527494,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QEC-UWQB-CZEN-ALGHD,0.0,1.0
14110506139017862578,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,10.61,1.0
8638679183760543435,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,10.32,1.0
5022941176268218728,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,11.0,1.0
191082052720551600,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,10.88,1.0
6453829522733487177,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,11.0,1.0
17009414250823796021,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,14.0,1.0
4754894349010887283,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,5.0,1.0
18387496332040103756,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,18.0,1.0
11334954803614323037,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9QEC-UWQB-CZEN-ALGHD,14.58184072,1.0
4282286382559327657,374244,2017-06-23 16:42:53,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,381.0,1.0
7996993117021271879,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QEC-UWQB-CZEN-ALGHD,15.84,1.0
10224737248810802202,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-9QEC-UWQB-CZEN-ALGHD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8608567038624803933,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9QEC-UWQB-CZEN-ALGHD,368.44,1.0
14556244848493534392,367693,2017-06-05 08:57:12,Reward Recipient Assignment,S-9QEC-UWQB-CZEN-ALGHD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6603914265302565553,359330,2017-05-12 23:59:43,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,240.0,1.0
13336168975954960594,356778,2017-05-05 20:15:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,70.52,1.0
6962951274770022548,351327,2017-04-20 14:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,71.11999999,1.0
6385439672597359700,346573,2017-04-07 07:47:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,103.38,1.0
8833783170044057562,345686,2017-04-04 20:01:53,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,6643.0,1.0
9275518527054845615,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,2.0,1.0001
10042493400225542176,344875,2017-04-02 12:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,80.09999999,1.0
11996662729069767410,339407,2017-03-18 06:08:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,574.54999999,1.0
9178883003436360946,336773,2017-03-10 21:39:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,56.32,1.0
12395519485243596122,335400,2017-03-07 01:35:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.51,1.0
15889722139561149977,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,1.0,1.0
9261135351302876370,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,1.0,3.0
5920819011932901281,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,2.0,2.0
16763921972334025530,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,3.0,3.0
8024177183403536854,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,2.0,2.0
8408157728349777689,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,2.0,2.0
17431201859337772291,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,3.0,1.0
10917787245180822167,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,3.0,3.0
6013893702281230533,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,20.0,1.0
17362701653926713219,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,2.0,1.0
12990321787344280608,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,5.0,2.0
1833020620311965791,333006,2017-02-28 09:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,42.01,1.0
1133696441220571014,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,6.0,5.0
9669536708594790307,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,5.0,5.0
18314933640667154281,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,2.0,2.0
1334906061616343649,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,4.0,4.0
17440180597223459348,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QEC-UWQB-CZEN-ALGHD,2.0,1.0
10428890813920237105,330904,2017-02-22 12:02:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,43.97,1.0
15386924191000470721,330378,2017-02-21 01:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,780.09,1.0
10345250679109881548,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,10.0,2.0
1769775303993450431,329752,2017-02-19 06:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,65.66,1.0
15066053802855838182,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,2.0,2.0
13865507748596278907,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,3.0,2.0
15440803303673287264,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,10.0,6.0
13827974556373352398,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,10.0,6.0
17889203576350085140,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,6.0,6.0
5493204782142759898,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,5.0,1.0
11831215433127139002,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,5.0,1.0
10949153068806521301,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,12.0,1.0
6511117657033460928,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,7.0,3.0
4612445827637241115,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,10.0,3.0
10544483064769624816,328420,2017-02-15 13:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,1102.96,1.0
11972244856968534810,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,10.0,3.0
1060169721152072008,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,20.0,1.0
8713760897549666038,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QEC-UWQB-CZEN-ALGHD,10.0,1.0
16537051583297057529,327150,2017-02-12 00:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,798.20999999,1.0
15942625489747591620,325612,2017-02-07 16:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.41,1.0
4389812029578194846,323442,2017-02-01 15:16:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.32,1.0
12598150710639027079,321323,2017-01-26 16:38:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.26999999,1.0
16934154034956370350,320507,2017-01-24 09:56:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,54.63219634,1.0
8013719175888471873,318965,2017-01-20 02:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,74.91,1.0
1815167127756955137,317567,2017-01-16 04:34:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,55.64,1.0
16811162740290697155,316172,2017-01-12 07:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,69.37,1.0
13029443704973963573,314114,2017-01-06 12:51:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.02,1.0
12949741151173871431,311172,2016-12-29 07:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,1241.57,1.0
10346470121889421503,309784,2016-12-25 10:42:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.46,1.0
16803234022658429164,305563,2016-12-13 15:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,131.27,1.0
17545247502619059247,303131,2016-12-06 19:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.96999999,1.0
3608480004100065914,302009,2016-12-03 17:02:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,40.13999999,1.0
9853401754998218337,299389,2016-11-26 09:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9QEC-UWQB-CZEN-ALGHD,57.20999999,1.0
9609952931146045670,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-9QEC-UWQB-CZEN-ALGHD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13145446901906296532,291876,2016-11-05 08:52:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,208.7376103,2.0
7814170552571908435,288361,2016-10-26 09:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,150.39690236,2.0
3747059854031256617,279675,2016-10-02 03:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,159.06736816,2.0
7642095936582997008,277308,2016-09-25 12:15:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,232.15433566,2.0
10605709783359604814,275749,2016-09-21 03:10:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,158.40811158,2.0
8165594406461163346,273497,2016-09-14 19:44:03,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,2227.0,1.0
455965233886263171,272694,2016-09-12 13:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,160.01861885,2.0
2874977110388560052,268948,2016-09-02 02:19:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,216.88449469,2.0
8691633286194739032,265267,2016-08-22 18:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,275.23552605,2.0
1017601353694367777,264002,2016-08-19 05:50:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,164.6642646,2.0
15813895272008303522,261970,2016-08-13 11:53:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,216.64178702,2.0
8691390514449212159,260780,2016-08-10 03:54:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,157.89732356,2.0
13547722306292658488,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,31.84752648,2.0
4615057519285969511,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,15.14858799,2.0
15650742734624257692,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,6.53956622,2.0
67128735802114132,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,67.95183537,2.0
6704952502829841284,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,10.44020127,2.0
10442317069887558276,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,3.19248092,2.0
3123614645599876423,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,86.43580853,2.0
16952645022037382989,256201,2016-07-28 06:00:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,69.17303073,2.0
4013304266324178861,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,23.55227252,2.0
16865503009557251312,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,53.42666514,2.0
7414629523542820509,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,15.70144894,2.0
4407594625455206729,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,22.37460869,2.0
17033824465584855315,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,11.94483116,2.0
1181651245057898535,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,3.9017501,2.0
18024515792222479374,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,4.20936207,2.0
15735797546208348192,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,2.28619807,2.0
524615954418041296,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,10.00363599,2.0
1139186693270779772,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,13.60739398,2.0
18315465877932548768,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,10.88823657,2.0
2060464143330932,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,6.25034958,2.0
13195988425471265533,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,15.89865041,2.0
7931334484120129124,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,16.80613015,2.0
7625380976912651791,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,6.16564905,2.0
5522593787205221840,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,16.89317557,2.0
13040284966178303768,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,4.42898616,2.0
16558126356956311471,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,27.75825931,2.0
10946407978249788630,252502,2016-07-17 19:37:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,8.93754845,2.0
4650021524487680189,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,9.78119652,2.0
7119866144157410769,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,11.61797285,2.0
15078849450455385491,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,21.15798688,2.0
13347196714410136693,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,37.03390377,2.0
16041128431250331015,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9QEC-UWQB-CZEN-ALGHD,9.73725333,2.0
