ID,Height,timestamp,Type,From,To,Amount,Fee
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9048965016245366708,1267789,2024-04-18 23:57:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.20289916,0.02
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
306041159311691327,1267637,2024-04-18 14:02:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.332,0.02
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11799768713505655758,1267578,2024-04-18 10:02:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.09857099,0.022
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
937698481389523373,1267509,2024-04-18 05:24:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.32332085,0.02
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
16604618333890400890,1267278,2024-04-17 13:59:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.42714286,0.02
17916134885497705785,1267272,2024-04-17 13:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.21018015,0.02
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2260757150152485019,1267220,2024-04-17 10:02:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.1305531,0.022
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
15521120548341607813,1267157,2024-04-17 05:42:30,Ask Order Cancellation,S-VFFS-EG7N-JYRX-2R59V,,0.0,0.01
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7582392784701146254,1267026,2024-04-16 21:05:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.1785705,0.02
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.33133333,0.02
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3738190546545114032,1266863,2024-04-16 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.23253136,0.022
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
8216142510143343240,1266732,2024-04-16 01:28:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.55639907,0.03
9956166536425470210,1266603,2024-04-15 16:42:53,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-VFFS-EG7N-JYRX-2R59V,70.54671254,0.0
6333036554917377060,1266602,2024-04-15 16:37:23,Token Transfer,S-VFFS-EG7N-JYRX-2R59V,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
16188580871114596449,1266502,2024-04-15 10:03:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.56096733,0.022
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
8005677000458493609,1266463,2024-04-15 07:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.08586108,0.02
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
11075637384814942907,1266163,2024-04-14 11:33:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.12144983,0.02
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1320096185492842222,1266142,2024-04-14 10:03:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15035017,0.022
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
6676337966749924943,1266074,2024-04-14 05:30:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
6506826593690614529,1265894,2024-04-13 17:35:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1274903487704125231,1265874,2024-04-13 16:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.51630021,0.03
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16923946297440893898,1265780,2024-04-13 10:00:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8067505,0.022
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
7303066465440333910,1265714,2024-04-13 05:32:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1721681305160149020,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1682950203725518909,1265534,2024-04-12 17:30:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6845124937879327056,1265515,2024-04-12 16:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.43765381,0.03
14629957132342332557,1265422,2024-04-12 10:02:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.66292807,0.022
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
576703164037154985,1265354,2024-04-12 05:32:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12110883115923197693,1265174,2024-04-11 17:37:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.332,0.02
10745641830367988073,1265107,2024-04-11 13:10:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.33202219,0.03
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
912937454081711081,1265061,2024-04-11 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.30452483,0.022
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
4388797370425271339,1264994,2024-04-11 05:28:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
6483722127985044129,1264814,2024-04-10 17:20:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18400145656059611955,1264806,2024-04-10 16:46:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.02138578,0.02
13627955382545605580,1264765,2024-04-10 14:09:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.42714286,0.02
2386908403180475146,1264706,2024-04-10 10:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85073782,0.022
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
8822973294785182009,1264634,2024-04-10 05:18:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13425204626050762596,1264569,2024-04-10 01:02:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.01346717,0.03
4087511879341483050,1264454,2024-04-09 17:18:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15426530425724009596,1264406,2024-04-09 14:06:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.42642857,0.02
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
14907335006663294859,1264345,2024-04-09 10:03:10,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.83826199,0.022
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
14383290507742251504,1264288,2024-04-09 06:14:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.41954672,0.03
8114696157502689355,1264274,2024-04-09 05:19:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6237966031831892243,1264094,2024-04-08 17:27:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
5997327391665631101,1263985,2024-04-08 10:02:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.87427233,0.022
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
16063432829550878878,1263914,2024-04-08 05:27:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4695228575728878768,1263880,2024-04-08 03:08:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.06110943,0.03
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16151115160873671904,1263743,2024-04-07 18:09:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.02317972,0.03
11286987687155010416,1263734,2024-04-07 17:32:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.24875,0.03
14267760610762876800,1263623,2024-04-07 10:01:28,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.33631923,0.022
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
2856403097738598458,1263554,2024-04-07 05:31:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5697683484643741918,1263374,2024-04-06 17:36:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11360934941017406578,1263316,2024-04-06 13:42:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.33133333,0.02
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
11779171240297848756,1263194,2024-04-06 05:28:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4813093587025007322,1263014,2024-04-05 17:30:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
15950688440610926192,1262834,2024-04-05 05:34:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17723577871697121443,1262654,2024-04-04 17:28:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
10748295863759606283,1262474,2024-04-04 05:32:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17017765622380801971,1262294,2024-04-03 17:25:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
14737599155011664588,1262114,2024-04-03 05:30:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5824972057427383575,1261934,2024-04-02 17:22:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
741086179390486310,1261928,2024-04-02 16:59:26,Deploy Contract,S-VFFS-EG7N-JYRX-2R59V,,0.0,0.3
12439722453588300876,1261927,2024-04-02 16:54:32,Deploy Contract,S-VFFS-EG7N-JYRX-2R59V,,0.0,0.3
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
11985335579835187863,1261826,2024-04-02 10:03:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.59688583,0.022
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
3262851658331478927,1261754,2024-04-02 05:14:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10739916075198183186,1261574,2024-04-01 17:23:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.17470588,0.03
6546731744333058498,1261509,2024-04-01 13:04:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.4378463,0.03
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
7716766981311756488,1261464,2024-04-01 10:04:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.56427079,0.022
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
7325528977562395570,1261394,2024-04-01 05:29:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16434069429094073472,1261214,2024-03-31 17:16:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16363799186490116909,1261197,2024-03-31 16:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.30754378,0.03
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.17529412,0.03
18045106304998129450,1261136,2024-03-31 12:06:17,Ask Order Placement,S-VFFS-EG7N-JYRX-2R59V,,0.0,0.01
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4450840645299951231,1261106,2024-03-31 10:02:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.46899426,0.022
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
8381884806488213020,1261034,2024-03-31 05:11:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8563918205033873681,1260854,2024-03-30 17:07:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15309950763458229186,1260839,2024-03-30 16:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.45405104,0.03
6830414549108294454,1260762,2024-03-30 11:02:41,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.33534678,0.022
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
11949071325606948151,1260674,2024-03-30 05:12:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
12728710202879633589,1260510,2024-03-29 18:12:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.09035227,0.03
2694982723720423550,1260494,2024-03-29 17:15:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8064091911853968334,1260402,2024-03-29 11:01:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.48266706,0.022
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
10772887877091733871,1260314,2024-03-29 05:08:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7620537534784798047,1260134,2024-03-28 17:15:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.24875,0.03
8186856726232284836,1260043,2024-03-28 11:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.2611973,0.022
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
16926823022213673523,1259954,2024-03-28 05:12:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17647925802688148733,1259774,2024-03-27 17:17:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13816164656803954225,1259720,2024-03-27 13:32:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.45624014,0.03
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.33133333,0.02
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
10155646488508707657,1259594,2024-03-27 05:09:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17479322373753894255,1259488,2024-03-26 22:06:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.28396268,0.03
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12768589151077125640,1259414,2024-03-26 17:11:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
6556097504088311703,1259320,2024-03-26 11:03:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12038634,0.022
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
13037937875645174358,1259257,2024-03-26 06:45:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.1431464,0.02
2454665940107316141,1259234,2024-03-26 05:13:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
5528299262872171004,1259054,2024-03-25 17:12:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,1.248125,0.03
11935939763996972199,1258987,2024-03-25 12:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.08400512,0.03
