ID,Height,timestamp,Type,From,To,Amount,Fee
3338386174548364215,781017,2020-08-04 20:16:39,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-4Y3L-HTP3-9HX5-2QU9P,4.5737,0.00735
6453393076396194465,741957,2020-04-17 21:15:16,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-WVXV-SECZ-RDPW-E2946,2.0,0.03675
12010061425917518985,741593,2020-04-16 20:28:25,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-LSXG-6V2Q-ZE2W-7GWRS,5.0,0.0294
4136917215848196330,740278,2020-04-13 04:08:57,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-MD4N-NF66-JGBX-EUG83,1.0,0.0441
11447111553736438989,740153,2020-04-12 20:03:27,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-LSXG-6V2Q-ZE2W-7GWRS,1.0,0.02205
2403405065223555297,737034,2020-04-04 02:47:40,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-HXP7-QW52-9CX5-7AAAK,8.0,0.0147
1605378848817203276,736583,2020-04-02 20:37:32,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-LSXG-6V2Q-ZE2W-7GWRS,4.0,0.03675
16744502605485890871,736551,2020-04-02 18:04:02,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-LSXG-6V2Q-ZE2W-7GWRS,4.0,0.03675
9006955479964815101,734250,2020-03-27 07:34:55,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-RLS5-QKLL-KQ9C-432U9,2.0,0.03675
6608500508408374854,732813,2020-03-23 07:21:50,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.02205
14825832311844306773,732352,2020-03-22 00:33:58,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-LSXG-6V2Q-ZE2W-7GWRS,1.0,0.05145
5366707775582305836,731809,2020-03-20 12:05:33,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.0441
5914628958173334293,730884,2020-03-17 22:01:10,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-LSXG-6V2Q-ZE2W-7GWRS,1.0,0.0294
944845588490120315,729098,2020-03-12 22:01:34,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-WEYS-LZSX-ZK48-B3TTG,6.0,0.0147
4940310310757759147,728450,2020-03-11 02:37:30,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-LSXG-6V2Q-ZE2W-7GWRS,7.0,0.0588
16493925255764085320,727912,2020-03-09 14:06:30,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-LAX8-YSJ6-2XU8-GCLSA,5.0,0.0294
12720666500550724501,727540,2020-03-08 13:21:03,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-LSXG-6V2Q-ZE2W-7GWRS,3.0,0.0147
11929698737385553904,727481,2020-03-08 09:36:26,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-A7NU-CNMB-BV4C-C2L58,36.0,0.03675
11901836050062783248,727269,2020-03-07 19:16:43,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-LSXG-6V2Q-ZE2W-7GWRS,18.0,0.03675
18426320746708589578,726474,2020-03-05 13:58:05,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-LSXG-6V2Q-ZE2W-7GWRS,21.0,0.0441
320726000997127091,723761,2020-02-26 23:30:42,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-XQWJ-W5SX-M56A-E4GV7,16.0,0.03675
3632577835700899824,723249,2020-02-25 13:40:11,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-FPU4-XXLL-ED2Y-D35RS,3.0,0.02205
16561794131528569374,722373,2020-02-23 02:18:01,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-LSXG-6V2Q-ZE2W-7GWRS,18.0,0.05145
3379679865197702710,721650,2020-02-21 01:55:26,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-LSXG-6V2Q-ZE2W-7GWRS,1.0,0.0294
12129891392573164219,720903,2020-02-18 23:45:06,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-G854-KL3D-BJWC-F8VSZ,4.0,0.05145
932138247545811072,719713,2020-02-15 16:03:50,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-LSXG-6V2Q-ZE2W-7GWRS,5.0,0.0294
7904361440433532835,716620,2020-02-07 00:06:11,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-5B26-33AK-59W6-AWF5P,9.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LSXG-6V2Q-ZE2W-7GWRS,10.0,0.0882
