ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHEE-AMKB-YQU5-4ZJ74,1e-08,0.63945
1340471054814753123,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LHEE-AMKB-YQU5-4ZJ74,0.0,1.0
6290271905168108757,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LHEE-AMKB-YQU5-4ZJ74,0.0,1.0
15635313697338108553,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LHEE-AMKB-YQU5-4ZJ74,0.0,1.0
3363806700198180682,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.88988215,1.0
17144862445070099541,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.50872479,1.0
9335224837508513099,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.03282555,1.0
14794370550997504620,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.64326273,1.0
1067706842031657495,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,21.6399343,1.0
4316642614398185461,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.58807463,1.0
6439801748427348353,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.64695354,1.0
15299260031153401577,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,21.46541768,1.0
17395047122533769758,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.4610248,1.0
15070449149794845517,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.20150365,1.0
10268810314566486782,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.72578096,1.0
3743337080318229641,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.56032826,1.0
5929179811121490407,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.95893009,1.0
7582417685430649088,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,21.12115619,1.0
10775050509130392559,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.37650307,1.0
16340039983476918135,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.0013776,1.0
15995553553697462799,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.38561987,1.0
8540503099760951278,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,46.32945097,1.0
9070608529426694258,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.65659918,1.0
17994076364400185138,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,4.79430473,1.0
10336810445879880076,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.48921346,1.0
2729044540437797043,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,23.52165311,1.0
8332422986902182614,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,11.96970663,1.0
14857957537294239990,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.58529004,1.0
2783566099668989973,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,21.51669889,1.0
2943190701897397521,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,24.14630676,1.0
1174213383294283773,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,24.14630676,1.0
8740039992063472290,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,24.10254809,1.0
9395188688391391018,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,12.29174148,1.0
13752586266756551409,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.85291059,1.0
4586930866906879790,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,10.56044702,1.0
4175607023746644427,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,24.47144372,1.0
2376346830585016514,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,15.76355532,1.0
14504492510404810558,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.61855047,1.0
10452845944837613395,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.70343731,1.0
573185035724733373,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,21.24712717,1.0
8927547276294613323,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.13896547,1.0
3510093543715502449,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,22.10656453,1.0
2181913655175081140,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,20.27760064,1.0
13604232909669112578,451420,2018-01-25 22:44:41,Reward Recipient Assignment,S-LHEE-AMKB-YQU5-4ZJ74,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10576737532251390882,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHEE-AMKB-YQU5-4ZJ74,100.12025704,1.0
6142254615234620626,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LHEE-AMKB-YQU5-4ZJ74,11.61334035,1.0
4213225561581879124,449213,2018-01-19 18:50:04,Reward Recipient Assignment,S-LHEE-AMKB-YQU5-4ZJ74,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
776477818313659788,448578,2018-01-18 00:03:53,Reward Recipient Assignment,S-LHEE-AMKB-YQU5-4ZJ74,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3027117429496414998,448569,2018-01-17 23:31:08,Ordinary Payment,S-LHEE-AMKB-YQU5-4ZJ74,S-J4CX-BKFQ-C8Z3-4S485,40.0,1.0
6704098116578843894,444656,2018-01-07 00:36:04,Reward Recipient Assignment,S-LHEE-AMKB-YQU5-4ZJ74,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10714902648812538683,444655,2018-01-07 00:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHEE-AMKB-YQU5-4ZJ74,16872.39649856,1.0
