ID,Height,timestamp,Type,From,To,Amount,Fee
6845415039442811725,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,2.0,1.0001
5055587629757069603,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,1.0,1.0
5914548339206030302,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,1.0,3.0
170142829425828796,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,2.0,2.0
5172287607107193662,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,3.0,3.0
14828853177968802445,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,3.0,1.0
4651664115764336852,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,3.0,3.0
16846499709766044187,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,20.0,1.0
3608384530379361532,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,2.0,1.0
5768682194160302163,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,5.0,2.0
18366937719173732742,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,6.0,5.0
1796093691806181785,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,5.0,5.0
13646324210184267648,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,12.0,2.0
604797884963334356,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,2.0,2.0
13230037199856473309,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,2.0,2.0
4272188211107681530,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,4.0,4.0
2062051758400670554,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3KC-FMDB-UUP5-AR338,2.0,1.0
6998001003966764757,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,2.0,1.0
17181645739874509626,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,2.0,1.0
5132602565856279739,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,2.0,1.0
9216687499022463114,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,5.0,2.0
14163123334653053119,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,5.0,2.0
2990140018074493639,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,11.0,2.0
1669973587516332982,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,14.0,2.0
7646796521136321921,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,8.0,2.0
1016503074132141410,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,10.0,2.0
11797177556591457051,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,2.0,2.0
16357075035649725689,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,3.0,2.0
11739670183436420634,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,10.0,6.0
8490640293058386186,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,6.0,6.0
9201964109473335783,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,5.0,1.0
1304118064013010859,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,5.0,1.0
15474412560474649863,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,12.0,1.0
1418477632535900761,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,7.0,3.0
13077317394901233764,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,10.0,3.0
17287592963148040783,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,10.0,3.0
15041049525686866173,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,20.0,1.0
9959472430234192041,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3KC-FMDB-UUP5-AR338,10.0,1.0
16860411251195645982,324880,2017-02-05 15:39:47,Ordinary Payment,S-Q3KC-FMDB-UUP5-AR338,S-3DLN-2CTE-Q9DN-26KPN,2.0,1.0
5180661744423894873,324877,2017-02-05 15:30:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q3KC-FMDB-UUP5-AR338,3.0,1.0
