ID,Height,timestamp,Type,From,To,Amount,Fee
9988413033598478931,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JKXC-YSB3-DAU5-HWEYA,1e-07,1.0
5678210633436329292,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JKXC-YSB3-DAU5-HWEYA,1e-07,1.0
12726975607174251104,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JKXC-YSB3-DAU5-HWEYA,1e-07,1.0
18040516185614341696,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JKXC-YSB3-DAU5-HWEYA,1e-07,1.0
9299953225091995400,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JKXC-YSB3-DAU5-HWEYA,0.0,1.0
9361027431607615009,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,2.0,1.0001
3211470538130674913,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,1.0,1.0
15896831920972391938,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,1.0,3.0
5465978509541133486,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,2.0,2.0
13305780700366697530,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,3.0,3.0
10505352332793584099,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,2.0,2.0
5308222246224619690,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,3.0,1.0
8782513171624986714,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,3.0,3.0
18216465333877756125,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,20.0,1.0
14476929352937301531,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,2.0,1.0
16298291506152807369,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,5.0,2.0
1766302646810654390,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,6.0,5.0
16643010950758781513,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,5.0,5.0
1918335272102761295,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,12.0,2.0
5256670826707246499,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,2.0,2.0
12277362718282906437,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,2.0,2.0
7432352477196403993,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,4.0,4.0
11194000178103752824,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKXC-YSB3-DAU5-HWEYA,2.0,1.0
12274082949825082752,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,2.0,1.0
7645101061158211507,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,2.0,1.0
305275769907037130,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,2.0,1.0
2051577680238380370,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,5.0,2.0
14941259846688544084,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,5.0,2.0
5853353775297503498,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,11.0,2.0
17342693774373387965,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,14.0,2.0
2929890664931649789,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,8.0,2.0
722139567715480711,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXC-YSB3-DAU5-HWEYA,10.0,2.0
6765693982440233438,327723,2017-02-13 14:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKXC-YSB3-DAU5-HWEYA,3.0,1.0
2188216628501542706,315249,2017-01-09 17:08:07,Reward Recipient Assignment,S-JKXC-YSB3-DAU5-HWEYA,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
326673869647294395,300273,2016-11-28 20:35:39,Ordinary Payment,S-JKXC-YSB3-DAU5-HWEYA,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
12528438156658640924,300270,2016-11-28 20:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKXC-YSB3-DAU5-HWEYA,5.0,1.0
