ID,Height,timestamp,Type,From,To,Amount,Fee
895337794812562047,852588,2021-02-19 20:43:01,Ordinary Payment,S-XN3Z-884G-C9LV-2VVK2,S-HK9D-P74Q-XDEJ-D6PGM,44691.66598199,0.0441
17114952102033871565,851554,2021-02-16 23:40:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XN3Z-884G-C9LV-2VVK2,0.0,0.0294
2642204841447243988,851552,2021-02-16 23:36:01,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-XN3Z-884G-C9LV-2VVK2,40800.0,0.0441
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,0.01273422,0.03675
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,2.63871572,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,0.16992523,0.0441
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,0.02999046,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,26.11807699,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,51.84929814,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,54.63020087,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,29.34022287,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,55.48320091,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,32.1192623,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,29.04208886,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,43.53696728,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,52.29941696,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,26.94669029,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,31.58228728,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,47.05639403,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,23.39848707,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,52.49967827,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,27.82323909,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,47.92206038,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,26.48276889,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,22.05388121,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,51.0404915,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,53.01778262,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,58.9729125,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,24.57427748,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,45.1933713,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,43.49953297,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,40.05569856,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,18.27524226,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,38.04617455,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,26.44579699,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,28.94337519,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,25.86950013,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,26.14518358,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,70.95985605,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,62.49590717,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,55.12694958,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,58.94673946,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,72.28761099,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,60.33158403,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,39.01604718,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,9.4235236,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,58.79256353,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,50.14481215,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,53.53173284,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,62.03349673,0.03675
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,67.53863768,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,10.16301368,0.09555
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,3.82698651,0.0147
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,78.08786818,0.03675
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,25.8041842,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,69.4292176,0.0588
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,78.98613924,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,37.37516533,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,56.74477832,0.0882
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,54.91371375,0.09555
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,70.87081479,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,34.99334398,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,64.13000934,0.0882
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,63.62594283,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,52.74500827,0.0735
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,23.44933249,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,64.30975058,0.0441
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,62.14801507,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,69.23472887,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,36.34248385,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,83.22141434,0.06615
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,57.95216726,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,63.16938035,0.06615
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,25.6973004,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,64.24084214,0.08085
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,57.96970567,0.08085
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,54.40918669,0.09555
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,21.58930857,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,62.51663921,0.0882
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,55.60213722,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,64.2694608,0.0735
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,76.67157022,0.08085
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,56.57337174,0.05145
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,36.15243097,0.06615
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,58.28494562,0.0882
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,17.78929984,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,50.4638326,0.0735
17176188844288115005,748741,2020-05-06 20:44:09,Ordinary Payment,S-XN3Z-884G-C9LV-2VVK2,S-NAZL-FTJU-8LM7-887MS,2000.0,0.1
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,61.94732384,0.1029
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,17.34075123,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,62.09922591,0.11025
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,52.02610835,0.0441
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,60.13037681,0.09555
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,54.29596293,0.1029
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,18.12312616,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,56.55492869,0.0735
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,54.12650372,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,13.98997102,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,52.39059826,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,51.77116332,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,43.42572886,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,68.20942427,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,18.83665574,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,61.08339956,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,69.7059753,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,63.86207689,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,55.55454696,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,17.58191193,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,51.20424423,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,62.932765,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,50.32929891,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,70.30703735,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,66.14519895,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,67.15530395,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,10.51506626,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,66.96444909,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,59.60635645,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,14.31367441,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,56.93279191,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,63.47790229,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,15.99373163,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,51.50424,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,59.81367331,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,59.43466172,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,63.55262784,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,62.39586507,0.00735
659854299288957965,711881,2020-01-24 17:48:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XN3Z-884G-C9LV-2VVK2,0.0,0.05145
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,68.08974174,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,34.85496832,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,61.25182692,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,13.23663599,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,60.57688512,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,0.66749732,0.00735
3684829023495234077,704779,2020-01-04 21:27:50,Reward Recipient Assignment,S-XN3Z-884G-C9LV-2VVK2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17931144377960328025,704777,2020-01-04 21:17:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XN3Z-884G-C9LV-2VVK2,0.00735,0.00735
