ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-97BG-M6AB-A8MC-E9C84,4.39e-06,0.0735
7649569473488375491,377826,2017-07-03 16:36:46,Ordinary Payment,S-97BG-M6AB-A8MC-E9C84,S-R8SQ-TUEM-DTHQ-7ATA3,5009.0,1.0
9193321035360975416,377822,2017-07-03 16:15:32,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,5010.0,1.0
14283520641574807488,366720,2017-06-02 15:59:25,Ordinary Payment,S-97BG-M6AB-A8MC-E9C84,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
14407185570185552288,366716,2017-06-02 15:46:11,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,290.0,1.0
8939202607659811367,364602,2017-05-27 17:50:40,Ordinary Payment,S-97BG-M6AB-A8MC-E9C84,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
9533674115027488069,364596,2017-05-27 17:30:23,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,301.0,1.0
2667224243216560090,362575,2017-05-22 01:33:14,Ordinary Payment,S-97BG-M6AB-A8MC-E9C84,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
7096013142985103969,362569,2017-05-22 01:20:33,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,282.0,1.0
17569954040228156113,361115,2017-05-17 23:39:15,Ordinary Payment,S-97BG-M6AB-A8MC-E9C84,S-R8SQ-TUEM-DTHQ-7ATA3,109.80274686,1.0
371779626869373462,361108,2017-05-17 23:21:24,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,110.80274686,1.0
7679532240910004581,360771,2017-05-17 00:33:21,Ordinary Payment,S-97BG-M6AB-A8MC-E9C84,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
15604649558978044278,360761,2017-05-16 23:59:28,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,102.0,1.0
7952666507559352673,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-97BG-M6AB-A8MC-E9C84,0.0,1.0
5761745501958134880,360654,2017-05-16 16:56:29,Ordinary Payment,S-97BG-M6AB-A8MC-E9C84,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15731167965892183167,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-97BG-M6AB-A8MC-E9C84,0.0,1.0
3361003580250840845,360644,2017-05-16 16:14:56,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,100.0,1.0
