ID,Height,timestamp,Type,From,To,Amount,Fee
2678127310730745041,1275669,2024-05-10 21:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.40020579,0.02
7583123969758432220,1274865,2024-05-08 15:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.10446952,0.02
1220805456278455224,1274001,2024-05-06 06:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.3399609,0.02
10340991116183136366,1272989,2024-05-03 10:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.10856229,0.02
1345874891781902027,1272134,2024-05-01 01:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.05674853,0.02
2162906907930377340,1271104,2024-04-28 05:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.03654825,0.02
2589478843868872236,1270047,2024-04-25 06:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.03669318,0.02
5661237980146003401,1268979,2024-04-22 07:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.07479148,0.02
958944197671744260,1268188,2024-04-20 02:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.02494473,0.02
13025812109314853707,1266947,2024-04-16 15:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.26915673,0.02
15579804712111162596,1265971,2024-04-13 22:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.11894735,0.02
9703258920123307714,1265157,2024-04-11 16:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.1392373,0.02
3012130652836609599,1264227,2024-04-09 02:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.99636618,0.02
16065218415508393551,1263420,2024-04-06 20:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.99439576,0.02
8491581868470363396,1261786,2024-04-02 07:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.26018242,0.02
11545646947489654928,1260899,2024-03-30 20:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.03284158,0.02
5582153720570706638,1259878,2024-03-28 00:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.10333668,0.02
10679786137827431065,1258843,2024-03-25 03:09:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.07646616,0.02
9730382220211080800,1257923,2024-03-22 13:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.99469413,0.02
11293081430741335973,1257019,2024-03-20 01:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.11189478,0.02
3096803371146243061,1256081,2024-03-17 10:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.00916391,0.02
14755582072024168317,1255212,2024-03-15 00:51:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.05100154,0.02
77401469615827825,1254230,2024-03-12 07:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.08051236,0.02
1970534416832297365,1253232,2024-03-09 12:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.0396599,0.02
5293424503829516432,1252241,2024-03-06 18:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.12640145,0.02
14755447319850800777,1251142,2024-03-03 17:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.00827634,0.02
8049493464192779187,1250098,2024-02-29 19:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.05205698,0.02
11831161787168180860,1249076,2024-02-26 23:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06544101,0.02
462957257386696322,1248116,2024-02-24 07:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.07278054,0.02
14919035233302565825,1247146,2024-02-21 14:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.04190291,0.02
15033186717838062437,1246207,2024-02-19 00:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.01603092,0.02
13513512625401448237,1245353,2024-02-16 15:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06169544,0.02
1341642963369314468,1244548,2024-02-14 09:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.00507569,0.02
1125324667993078188,1243521,2024-02-11 13:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.04604729,0.02
2942173585577164348,1242500,2024-02-08 17:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.11919131,0.02
14420412237019889754,1241581,2024-02-06 03:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.99701002,0.02
5286271285353571139,1240570,2024-02-03 08:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.0239163,0.02
17127589183895894573,1239559,2024-01-31 12:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.0443807,0.02
6859631811297368738,1237826,2024-01-26 17:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.00441525,0.02
14899915055401268721,1235841,2024-01-21 04:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.19252367,0.02
17984181415742523780,1234808,2024-01-18 07:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.13989272,0.02
5127025149188537625,1233759,2024-01-15 10:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.11527305,0.02
9405874556504905421,1232876,2024-01-12 23:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.0326322,0.02
4883729913892112,1232031,2024-01-10 14:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.08747492,0.02
10305460375090784459,1231060,2024-01-07 22:05:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.20065391,0.02
7839161642633856910,1230113,2024-01-05 06:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.04071123,0.02
12387474028148169721,1228929,2024-01-01 23:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.99879939,0.02
13544236901669273778,1227734,2023-12-29 15:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06892117,0.02
9946899840525756559,1226878,2023-12-27 06:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.99944505,0.02
4371688479500687305,1225699,2023-12-24 00:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.01236393,0.02
10225725347970664925,1224660,2023-12-21 02:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.14716452,0.02
2924672059704473743,1223655,2023-12-18 07:52:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.1524199,0.02
9520347229107680514,1222629,2023-12-15 11:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.99996696,0.02
5753346541055858670,1221607,2023-12-12 15:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.05979212,0.02
12427175658297808080,1220558,2023-12-09 17:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.08049799,0.02
153759256503397851,1219672,2023-12-07 06:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06771883,0.02
12213847497150765447,1218590,2023-12-04 06:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.17124439,0.02
17582551462787809057,1217605,2023-12-01 12:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,29.9987034,0.02
939888899643714541,1215245,2023-11-24 23:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06243771,0.02
16098274898644660424,1214271,2023-11-22 06:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.11448766,0.02
16943360576341402798,1212877,2023-11-18 09:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06093256,0.02
16712248783264531430,1211929,2023-11-15 17:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.07333418,0.02
8345380040179015353,1210797,2023-11-12 14:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.07431114,0.02
13827597612125432770,1209680,2023-11-09 11:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.10711103,0.02
14205673419416090673,1208593,2023-11-06 11:06:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.07838819,0.02
12755342325696174263,1207243,2023-11-02 16:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.04879436,0.02
4618357843984047611,1205915,2023-10-30 00:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.11135644,0.02
3807776152246703936,1204739,2023-10-26 18:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.07901698,0.02
13177346345094560162,1203530,2023-10-23 09:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06817958,0.02
3450585000446399992,1202040,2023-10-19 05:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.03099657,0.02
6073731568750010348,1200047,2023-10-13 16:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.06930913,0.02
17932099753575909776,1198580,2023-10-09 14:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLLU-KXEJ-VRBP-HHQ4W,30.05157955,0.02
14207382927846608893,1197107,2023-10-05 12:39:18,Reward Recipient Assignment,S-BLLU-KXEJ-VRBP-HHQ4W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15967613956221024753,1189894,2023-09-15 11:50:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BLLU-KXEJ-VRBP-HHQ4W,0.01,0.02
