ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F2V6-8B2H-FKLR-9B3BT,1e-08,0.6174
16355478081660353801,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,24.67520655,1.0
2740185267857356287,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,7.1736287,1.0
12205976699331971130,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,17.23204771,1.0
7990137666911072823,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,5.56739987,1.0
9719544131012454886,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,8.26307951,1.0
9914074065009786554,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,4.51171017,1.0
918138642567559737,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,3.55125406,1.0
380161182671608050,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,3.00325755,1.0
7862596531083407704,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,9.8171839,1.0
12635395518907162209,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,3.22646658,1.0
12775658431225672003,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,1.33789399,1.0
2781060432883821052,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,0.99569054,1.0
3161277442979558564,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,0.96748935,1.0
15229527804578017861,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,2.22396903,1.0
8993060689774187872,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,0.10795201,1.0
13941236291354194305,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,1.51681275,1.0
6976885703010952489,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,3.05860521,1.0
2194465051202640472,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,4.86595922,1.0
628240031608136531,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,2.31641716,1.0
3147331149719172165,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,2.66970996,1.0
7320349734024554948,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,0.03269233,1.0
4451101885287940869,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,1.03455344,1.0
11955875043761153783,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,2.43876852,1.0
11941060353707315310,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,1.88534599,1.0
14991520967925538147,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,9.56054522,1.0
17969703372472994347,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,2.19366639,1.0
13804854801942939978,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,0.45883024,1.0
15505610761686601356,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,0.24192718,1.0
11793401750471471984,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2V6-8B2H-FKLR-9B3BT,0.94837988,1.0
9940590118251847605,443700,2018-01-04 08:47:24,Reward Recipient Assignment,S-F2V6-8B2H-FKLR-9B3BT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14601447322413944579,443602,2018-01-04 01:35:44,Account Update,S-F2V6-8B2H-FKLR-9B3BT,,0.0,1.0
8061040405825410717,443592,2018-01-04 01:18:27,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-F2V6-8B2H-FKLR-9B3BT,5.0,1.0
