ID,Height,timestamp,Type,From,To,Amount,Fee
10935273544040928112,780938,2020-08-04 14:54:50,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.02205
11378651102182089808,742027,2020-04-18 01:50:28,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-575E-6N3D-TZ5N-67H85,2.0,0.05145
18300087568526715166,741975,2020-04-17 22:29:45,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-8ZAH-HCTW-KYJZ-BUNSZ,14.0,0.05145
6280845148289020495,739512,2020-04-11 00:49:36,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-BFP2-859L-XH5J-FXFK4,9.0,0.0441
18292485006304925140,739022,2020-04-09 16:06:46,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.0588
54410231666167293,738437,2020-04-08 01:04:01,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-LU5Z-WT57-D87Y-48SEF,1.0,0.0147
11939107917520242054,737730,2020-04-06 01:52:20,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-LU5Z-WT57-D87Y-48SEF,4.0,0.0147
14743638523936202744,737705,2020-04-05 23:59:39,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-LU5Z-WT57-D87Y-48SEF,3.0,0.03675
14139905376060730039,737093,2020-04-04 06:34:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-LU5Z-WT57-D87Y-48SEF,5.0,0.0588
2814050562588415031,736162,2020-04-01 16:14:46,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-LU5Z-WT57-D87Y-48SEF,14.0,0.03675
730999477562379967,735524,2020-03-30 21:25:53,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-CEW8-6X7Y-GWEU-GQMA3,5.0,0.0294
3792448550189311343,734280,2020-03-27 10:28:09,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-77F3-LCUQ-7NCX-EC463,2.0,0.0147
9447208348716044225,734122,2020-03-26 23:16:13,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-LU5Z-WT57-D87Y-48SEF,10.0,0.02205
7843153942715217826,733295,2020-03-24 16:01:30,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-NYDY-K6HG-7FJK-72J2V,10.0,0.0294
10812589558080066502,731948,2020-03-20 21:43:52,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-LU5Z-WT57-D87Y-48SEF,11.0,0.0441
2698037475566174881,729322,2020-03-13 13:23:43,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0294
7565284982134243894,729121,2020-03-12 23:46:40,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-LU5Z-WT57-D87Y-48SEF,1.0,0.0294
14316927739599770758,727148,2020-03-07 11:04:00,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.0588
14326398601207354814,727030,2020-03-07 03:23:40,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0147
7280089580402871357,726155,2020-03-04 16:38:32,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-LU5Z-WT57-D87Y-48SEF,3.0,0.03675
13760606353653118208,725292,2020-03-02 06:34:37,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-DVRE-PAB9-SRSN-7B4RG,15.0,0.0588
18170024106485014225,725039,2020-03-01 13:37:44,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-MZJE-MBQ8-97GK-3ZS9N,7.0,0.0294
14390473391704298041,724750,2020-02-29 17:55:48,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-LU5Z-WT57-D87Y-48SEF,2.0,0.0294
8648575894574128278,724472,2020-02-28 23:31:48,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-LU5Z-WT57-D87Y-48SEF,14.0,0.02205
4529640100879936444,723266,2020-02-25 14:30:23,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-LU5Z-WT57-D87Y-48SEF,2.0,0.05145
4040746139165188774,722500,2020-02-23 10:54:18,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.05145
15043902783169190266,721938,2020-02-21 21:37:03,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-LU5Z-WT57-D87Y-48SEF,1.0,0.0588
5241283007748043218,721926,2020-02-21 20:11:29,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-LU5Z-WT57-D87Y-48SEF,8.0,0.02205
1832766164351915854,721114,2020-02-19 14:06:07,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-LU5Z-WT57-D87Y-48SEF,1.0,0.05145
6635395980712246037,715640,2020-02-04 06:13:50,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-AJNH-7X36-UMNB-4A863,1.0,0.0441
7153637897122061124,713850,2020-01-30 06:26:58,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-8MFX-G9DL-4XQU-H3FLD,11.0,0.05145
8274011300387206324,713460,2020-01-29 03:36:39,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-KLPP-LUAA-88HB-ETPNM,1.0,0.0588
14606688471658271040,713078,2020-01-28 02:02:33,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-LU5Z-WT57-D87Y-48SEF,6.0,0.0441
17493078228465791325,712157,2020-01-25 12:19:47,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LU5Z-WT57-D87Y-48SEF,6.0,0.02205
17191729592305285382,712133,2020-01-25 10:41:24,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-NTX9-P6YZ-Z2VW-ABLZ6,12.0,0.05145
1533012631148510122,712126,2020-01-25 10:23:50,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-LU5Z-WT57-D87Y-48SEF,1.0,0.02205
1072008980239710633,711763,2020-01-24 10:06:11,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0147
18019798785685873722,711745,2020-01-24 08:57:27,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-LU5Z-WT57-D87Y-48SEF,4.0,0.0441
11467961393797318586,711420,2020-01-23 10:50:06,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-LU5Z-WT57-D87Y-48SEF,2.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LU5Z-WT57-D87Y-48SEF,10.0,0.0882
