ID,Height,timestamp,Type,From,To,Amount,Fee
8150328311704168809,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQE7-JM9T-K2FQ-CE8B7,14.48999999,1.0
16894201137128146060,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQE7-JM9T-K2FQ-CE8B7,52.98,1.0
12416840293769145939,451299,2018-01-25 14:34:41,Ordinary Payment,S-YQE7-JM9T-K2FQ-CE8B7,S-U4JN-WK8L-WWC7-698K6,4.0,1.0
14335583205004927980,451299,2018-01-25 14:34:41,Ordinary Payment,S-YQE7-JM9T-K2FQ-CE8B7,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
17272651493804835495,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,2.298336,1.0
6845169989795792444,450538,2018-01-23 11:32:47,Reward Recipient Assignment,S-YQE7-JM9T-K2FQ-CE8B7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14364020636640221768,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,8.06662091,1.0
14210215963996004796,449610,2018-01-20 21:07:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,2.70018461,1.0
12710956776498514686,448849,2018-01-18 17:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,0.45756011,1.0
10669846742246527517,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,0.10766063,1.0
5890631663836045365,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,8.28091746,1.0
16320194143741805894,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,5.22110184,1.0
10070541781566212752,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQE7-JM9T-K2FQ-CE8B7,0.55353113,1.0
16133885518540886167,444773,2018-01-07 08:29:29,Ordinary Payment,S-YQE7-JM9T-K2FQ-CE8B7,S-U4JN-WK8L-WWC7-698K6,2.0,1.0
12802681454841738945,444594,2018-01-06 20:43:52,Reward Recipient Assignment,S-YQE7-JM9T-K2FQ-CE8B7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14411166039965606038,444594,2018-01-06 20:43:52,Account Update,S-YQE7-JM9T-K2FQ-CE8B7,,0.0,1.0
3134366381947032339,444249,2018-01-05 21:33:13,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-YQE7-JM9T-K2FQ-CE8B7,5.0,1.0
240451452009188682,444076,2018-01-05 09:46:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YQE7-JM9T-K2FQ-CE8B7,1.0,1.0
