ID,Height,timestamp,Type,From,To,Amount,Fee
14322320984021328397,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9VHK-7SFT-WJ6F-7WMHD,1e-07,1.0
14913744616815447665,437448,2017-12-17 20:24:10,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
13674729723772217951,437433,2017-12-17 19:41:23,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,25.0,1.0
17391128105432925021,373486,2017-06-21 13:24:46,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3537885652789929782,373482,2017-06-21 13:02:46,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,13.0,1.0
10489952387266900618,372831,2017-06-19 17:37:51,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,35.23352326,1.0
10863312873799991228,372828,2017-06-19 17:20:38,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,36.23352326,1.0
9194734783835254516,370033,2017-06-11 22:14:51,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
12431985498693837614,370030,2017-06-11 21:46:48,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,40.0,1.0
8733708530846038993,369685,2017-06-10 22:43:03,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
2456512009185942442,369678,2017-06-10 22:14:59,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,858.0,1.0
2339894369115612368,368895,2017-06-08 17:50:13,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11778214111438985772,368892,2017-06-08 17:28:11,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,60.0,1.0
14383156454772366523,368453,2017-06-07 12:04:20,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10197878842110537209,368450,2017-06-07 11:20:11,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,21.0,1.0
2161433638031104650,367768,2017-06-05 14:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VHK-7SFT-WJ6F-7WMHD,1.0,1.0
6188745802613053088,364998,2017-05-28 20:14:11,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
9144460334916430256,364995,2017-05-28 20:03:45,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,92.0,1.0
5700041795802194946,362374,2017-05-21 12:20:34,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
10287173000557664578,362369,2017-05-21 12:04:45,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,115.0,1.0
9386231653221962236,358460,2017-05-10 13:25:52,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
18019116681326105327,358455,2017-05-10 13:06:51,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,71.0,1.0
17220103153208073456,345268,2017-04-03 15:59:54,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17611476808341125275,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,2.0,1.0001
9475228411550938047,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,1.0,1.0
1972259959121282679,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,1.0,3.0
14657497098132769807,334881,2017-03-05 14:49:22,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
917237047531373629,334880,2017-03-05 14:39:02,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,533.0,1.0
2512812305167136074,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,2.0,2.0
13607460002564587745,334700,2017-03-05 02:55:06,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12139176250524781050,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,3.0,3.0
126473935936595103,334640,2017-03-04 22:19:45,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15106433888090592721,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,2.0,2.0
5833565891885774206,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,2.0,2.0
9242222358740487256,334546,2017-03-04 16:20:53,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2337561921658411131,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,3.0,1.0
15312117892596795481,334520,2017-03-04 14:30:16,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
16126970016189011234,334517,2017-03-04 14:22:40,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,26.0,1.0
15051645473778104572,334373,2017-03-04 04:38:16,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11743111206732650417,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,3.0,3.0
419347503955453852,334288,2017-03-03 22:58:42,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7742132967030531980,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,20.0,1.0
5428995317380002432,333980,2017-03-03 02:14:43,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
7832018655906483581,333959,2017-03-03 01:07:08,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,35.0,1.0
821755671400816138,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,2.0,1.0
9496351683945409359,333581,2017-03-01 23:32:21,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12033943504602464617,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,5.0,2.0
6282373757213544016,332877,2017-02-28 00:02:47,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12784943857938142311,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,6.0,5.0
8220045765642419175,332520,2017-02-27 00:10:04,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4126057867307914067,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,5.0,5.0
9998879798760444845,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,2.0,2.0
10363339776956168976,331833,2017-02-25 02:28:44,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8991468011290076107,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,4.0,4.0
2552295031133144128,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VHK-7SFT-WJ6F-7WMHD,2.0,1.0
12519754747959118428,330302,2017-02-20 19:50:46,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14838842384275101492,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,10.0,2.0
10716863593905681329,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,2.0,2.0
12878899926845008457,329348,2017-02-18 03:16:00,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10308459593246596815,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,3.0,2.0
17413565893829284942,329275,2017-02-17 22:44:02,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15075102167287899890,329272,2017-02-17 22:35:41,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5554830695642578423,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,10.0,6.0
15507126905089979066,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,10.0,6.0
13889042546147143453,329177,2017-02-17 15:23:56,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8941548149334549783,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,6.0,6.0
14673838188086676376,328966,2017-02-17 02:09:33,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9907952226748004540,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,5.0,1.0
9674559959922612907,328592,2017-02-16 00:46:50,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8178826931149104339,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,5.0,1.0
3744773994612200466,328550,2017-02-15 22:02:38,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1866941297829442749,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,12.0,1.0
6557351294606448129,328499,2017-02-15 18:23:42,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9073833069656066177,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,7.0,3.0
11422959083355683198,328432,2017-02-15 14:03:01,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14983569905184202844,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,10.0,3.0
4290817524358303562,328344,2017-02-15 08:04:38,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
5498410503523970448,328316,2017-02-15 06:26:35,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,47.0,1.0
17460115048958554315,328198,2017-02-14 22:28:17,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2622333536627422119,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,10.0,3.0
16417348306255333563,328136,2017-02-14 18:28:54,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
233947071713371898,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,20.0,1.0
5221874420880087116,327848,2017-02-13 22:53:04,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18177906955349883856,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,10.0,1.0
3923505604353009308,327787,2017-02-13 18:36:40,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
18022146827561431253,327784,2017-02-13 18:24:42,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,44.0,1.0
16014591158777407243,327629,2017-02-13 08:21:02,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6869316601513004345,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,15.0,1.0
1939438375619473518,327431,2017-02-12 18:44:52,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15430303725925967570,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VHK-7SFT-WJ6F-7WMHD,10.0,1.0
15101950196549185560,326685,2017-02-10 16:42:58,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9852948195476433511,326684,2017-02-10 16:38:34,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,18.0,1.0
1196432803639209806,325248,2017-02-06 16:31:06,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
81051589563062411,325246,2017-02-06 16:26:10,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,19.0,1.0
14932009032986061814,323982,2017-02-03 03:39:33,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
10222737830013106440,323969,2017-02-03 03:08:04,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,24.0,1.0
15830024527606938821,321816,2017-01-28 02:06:30,Ordinary Payment,S-9VHK-7SFT-WJ6F-7WMHD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9151460408510173945,321814,2017-01-28 01:59:17,Ordinary Payment,S-762U-FFR9-MPTK-68UHT,S-9VHK-7SFT-WJ6F-7WMHD,5.0,1.0
