ID,Height,timestamp,Type,From,To,Amount,Fee
499012789802655835,451695,2018-01-26 17:24:44,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
6303487263004127794,451691,2018-01-26 17:09:38,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,10.0,1.0
12284579808503539874,444356,2018-01-06 04:33:48,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
603759517089836280,444325,2018-01-06 02:27:00,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,10.0,1.0
2299240837045798025,442490,2017-12-31 23:17:14,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,1313.31797727,1.0
1553333210703748656,442488,2017-12-31 23:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVA8-S8ME-7MD4-3XYG9,1314.31797727,1.0
7348079421315861286,442474,2017-12-31 22:18:02,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
11320512675844732473,442469,2017-12-31 21:55:11,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,2.0,1.0
14956517861523771353,440292,2017-12-25 19:27:06,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
9469441606887110586,440285,2017-12-25 19:12:40,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,3.0,1.0
9099453672073982208,438795,2017-12-21 15:20:08,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,30860.16102381,1.0
13896914977667070732,438792,2017-12-21 15:16:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVA8-S8ME-7MD4-3XYG9,30861.16102381,1.0
11943091729887006469,438633,2017-12-21 04:27:24,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,139.15566038,1.0
1801707563434907559,438628,2017-12-21 03:54:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVA8-S8ME-7MD4-3XYG9,140.15566038,1.0
3318274543454671218,431915,2017-12-02 09:25:06,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,17222.71870271,1.0
10624600001607392396,431908,2017-12-02 09:04:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVA8-S8ME-7MD4-3XYG9,17223.71870271,1.0
11601428711645397601,429013,2017-11-24 06:58:10,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,19948.0,1.0
1321467782187941630,429009,2017-11-24 06:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVA8-S8ME-7MD4-3XYG9,19949.0,1.0
3066157629209511109,380013,2017-07-09 19:44:11,Ordinary Payment,S-RVA8-S8ME-7MD4-3XYG9,S-9A7D-FFFG-8AXK-5QH2N,69820.0,1.0
6281501765156638870,380011,2017-07-09 19:36:57,Ordinary Payment,S-QPTH-TFME-RS9L-4MECE,S-RVA8-S8ME-7MD4-3XYG9,69821.0,7.0
