ID,Height,timestamp,Type,From,To,Amount,Fee
16278438250983890323,81227,2015-03-26 15:53:56,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-HK9D-P74Q-XDEJ-D6PGM,234500.0,50.0
13933202837504832895,81164,2015-03-26 11:48:51,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-NBNG-8N38-9ZD7-4ZBQ8,200000.0,50.0
2656957533506012310,81163,2015-03-26 11:39:55,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,200.0
5209319954791296094,80200,2015-03-23 19:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CDCS-SSLU-5AHX-CMYRQ,151185.36787425,1.0
5345709195182759416,80194,2015-03-23 18:40:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CDCS-SSLU-5AHX-CMYRQ,96513.0,1.0
11432357724961177683,78313,2015-03-18 12:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CDCS-SSLU-5AHX-CMYRQ,149995.0,1.0
14288135108307478579,78308,2015-03-18 12:24:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CDCS-SSLU-5AHX-CMYRQ,68749.0,1.0
3839986427827757658,78097,2015-03-17 21:56:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CDCS-SSLU-5AHX-CMYRQ,168372.0,1.0
7363014000259760224,75766,2015-03-11 09:43:44,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-NBNG-8N38-9ZD7-4ZBQ8,149600.0,150.0
11517976861176856442,75765,2015-03-11 09:38:27,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,150.0
3183846783336539428,74091,2015-03-06 17:09:41,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
1791198603969780823,72360,2015-03-01 21:09:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CDCS-SSLU-5AHX-CMYRQ,8279.0,1.0
6391148535750966156,70482,2015-02-24 15:12:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CDCS-SSLU-5AHX-CMYRQ,391728.89104385,1.0
14870523334104727589,68795,2015-02-19 22:08:58,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-HK9D-P74Q-XDEJ-D6PGM,199762.0,200.0
3457140334723986300,68783,2015-02-19 21:23:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CDCS-SSLU-5AHX-CMYRQ,199913.0,1.0
12550437608564259582,68741,2015-02-19 18:17:50,Ordinary Payment,S-CDCS-SSLU-5AHX-CMYRQ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
8966893925354472126,68715,2015-02-19 16:33:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CDCS-SSLU-5AHX-CMYRQ,100.0,1.0
