ID,Height,timestamp,Type,From,To,Amount,Fee
7033116450509736924,780928,2020-08-04 14:16:28,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.02205
1586270459667597020,741604,2020-04-16 21:45:21,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-YADM-MTQ7-ZF53-CCQJH,4.0,0.0441
7389858248830275026,741095,2020-04-15 11:56:39,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-HC65-5LDK-NAH8-CELQU,4.0,0.02205
17294644022912144626,741005,2020-04-15 05:24:42,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-J78V-EGZ7-8THT-2NT9R,2.0,0.02205
13486223656379789527,740940,2020-04-15 01:23:45,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-29XT-3QHM-JZ46-EQEQQ,1.0,0.0441
4977284588622532309,740404,2020-04-13 13:18:32,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-SGJU-6SW7-T2HQ-5NNBP,5.0,0.02205
5776457223714754626,737936,2020-04-06 15:20:21,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-HC65-5LDK-NAH8-CELQU,1.0,0.0147
1701277698994408496,737793,2020-04-06 05:50:26,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-HC65-5LDK-NAH8-CELQU,7.0,0.03675
2895697147331936597,737206,2020-04-04 14:08:19,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-ZRG3-4YGA-JFPF-EV3SV,1.0,0.00735
13751970541582601412,737058,2020-04-04 04:08:16,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-HC65-5LDK-NAH8-CELQU,1.0,0.05145
224938091742262684,729630,2020-03-14 10:13:28,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.00735
13152430143705180187,728474,2020-03-11 04:44:10,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-BJU9-7D4G-NXFP-CB87K,2.0,0.05145
7125598731897248647,727965,2020-03-09 18:16:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-HC65-5LDK-NAH8-CELQU,3.0,0.0441
5317156292579971041,726426,2020-03-05 10:46:40,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-RP99-WRXL-USCY-AQWCC,7.0,0.00735
17144529360235902796,725619,2020-03-03 04:25:14,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-HC65-5LDK-NAH8-CELQU,4.0,0.0294
4389892286332337090,725226,2020-03-02 01:54:56,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-HC65-5LDK-NAH8-CELQU,4.0,0.02205
214072372317962608,721394,2020-02-20 08:36:17,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-4SMC-6AJK-QA8N-ESDZ2,2.0,0.05145
17132807053390517044,721013,2020-02-19 06:56:26,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-2DAZ-4CCY-BUFB-48WX3,1.0,0.05145
13005038672796470943,720795,2020-02-18 16:22:22,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-ZNHN-8HNK-9ZLJ-72G32,3.0,0.0588
9082211993720176397,716711,2020-02-07 06:04:53,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0294
8886475012167545966,716031,2020-02-05 08:16:35,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-TH52-KGJA-R7PK-ARJA3,7.0,0.03675
1454842835219419641,714991,2020-02-02 11:02:17,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-HC65-5LDK-NAH8-CELQU,1.0,0.05145
15384010258723066138,713614,2020-01-29 14:02:03,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-HC65-5LDK-NAH8-CELQU,11.0,0.02205
16756792341553606567,713174,2020-01-28 08:35:40,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-HC65-5LDK-NAH8-CELQU,2.0,0.0294
11520409422484593186,712843,2020-01-27 10:38:05,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-HC65-5LDK-NAH8-CELQU,1.0,0.0441
9259596153130005707,711819,2020-01-24 13:52:10,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-8H3L-C8KE-E3FE-AC9LQ,13.0,0.0147
18004304392132660334,711570,2020-01-23 21:03:08,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-HC65-5LDK-NAH8-CELQU,4.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HC65-5LDK-NAH8-CELQU,10.0,0.08085
