ID,Height,timestamp,Type,From,To,Amount,Fee
3031303679665721587,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPN8-U22M-YWKH-B4QEZ,0.0,1.0
8859365926893735700,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPN8-U22M-YWKH-B4QEZ,0.0,1.0
6586153506383465338,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPN8-U22M-YWKH-B4QEZ,0.0,1.0
10492738450111987255,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPN8-U22M-YWKH-B4QEZ,0.0,1.0
15336449885109852258,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPN8-U22M-YWKH-B4QEZ,0.0,1.0
14013681242423713618,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPN8-U22M-YWKH-B4QEZ,1.0,1.0
12312049883116382526,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPN8-U22M-YWKH-B4QEZ,0.0,1.0
15825531346024885892,46153,2014-12-18 13:56:56,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,2841.0,3.0
14415773270204301986,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,14.86017242,1.0
7861983697517035494,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,187.80229563,1.0
517324658962861901,44945,2014-12-15 04:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,276.97037106,1.0
7064567809497469653,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,154.11413459,1.0
16668663446326420312,44863,2014-12-14 22:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,856.97929497,1.0
18202453260600714703,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,129.41635329,1.0
15323225814193263984,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,320.42632461,1.0
12559791047166669269,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,105.02980156,1.0
16028073747002161894,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,19.40083715,1.0
242939741406917579,44448,2014-12-13 18:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,285.96530338,1.0
11363335559476764413,44439,2014-12-13 18:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,45.27441813,1.0
16910274306127602034,44366,2014-12-13 13:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,352.89505225,1.0
4351704772691521575,44308,2014-12-13 09:47:56,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,4201.0,4.0
13818688058306616133,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,111.30861215,1.0
10839199541661680052,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,234.69963392,1.0
10392649498673675055,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,98.34580674,1.0
4307312340668521004,44018,2014-12-12 14:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,1206.94287382,1.0
16271572663561527921,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,158.1546218,1.0
9902142581464920212,43738,2014-12-11 19:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,1817.17722194,1.0
5483550093455135772,43706,2014-12-11 17:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,500.67930196,1.0
11323063035123110602,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,172.16736945,1.0
10638538700849797416,43620,2014-12-11 11:29:07,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,1831.0,2.0
15903070311787194983,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,203.97950768,1.0
15770487246809206055,43420,2014-12-10 21:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,252.13226538,1.0
1783953870161499631,43302,2014-12-10 13:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,63.1631768,1.0
1033329150399677870,43282,2014-12-10 12:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,417.89794812,1.0
11620146691107498123,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,102.17459263,1.0
17948705931145887546,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,48.106757,1.0
14721396866872166883,43071,2014-12-09 22:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,313.71470397,1.0
6565958014477963719,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,31.85259884,1.0
11619470181564908629,42964,2014-12-09 14:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,396.17048234,1.0
8538680341395721162,42914,2014-12-09 11:58:29,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,4781.0,5.0
15216259503257406471,42898,2014-12-09 10:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,420.72142979,1.0
8926057663641945560,42801,2014-12-09 04:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,95.39076787,1.0
14235508485178912186,42711,2014-12-08 21:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,330.80272204,1.0
14748611227090312864,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,83.11602175,1.0
6937088628564977912,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,4.40305867,1.0
11737428083443786228,42592,2014-12-08 14:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,255.49551031,1.0
4793277306126993260,42499,2014-12-08 07:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,477.12292713,1.0
6712331178013312221,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,126.50308886,1.0
16872940990915359646,42358,2014-12-07 22:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,507.50106636,1.0
17167601768096251114,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,149.75864421,1.0
3409658155098277507,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPN8-U22M-YWKH-B4QEZ,24.8242998,1.0
17395000592209014108,42188,2014-12-07 10:55:52,Reward Recipient Assignment,S-HPN8-U22M-YWKH-B4QEZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9220123933686301491,41205,2014-12-04 17:22:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1075.02620405,1.0
12579777991375832516,39907,2014-12-01 01:51:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1231.24595079,1.0
18084413371254459015,38976,2014-11-28 11:33:05,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,10250.0,10.0
11317390992330732572,38880,2014-11-28 04:49:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,932.27083102,1.0
16966841152642210017,38809,2014-11-28 00:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1788.42251345,1.0
6551367941911557623,38743,2014-11-27 20:03:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1317.54658968,1.0
18408083887100767243,38224,2014-11-26 09:04:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1244.12065922,1.0
492722661685259936,38097,2014-11-26 00:50:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1120.64752364,1.0
6307144683001650083,38004,2014-11-25 18:21:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1041.81599727,1.0
16815615032392584660,37744,2014-11-25 01:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1072.33573297,1.0
17459541671192345958,37511,2014-11-24 09:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,1083.61492178,1.0
11430098788399418950,37247,2014-11-23 15:40:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HPN8-U22M-YWKH-B4QEZ,381.6513217,1.0
890783790767843916,37209,2014-11-23 13:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,243.43210854,1.0
14574093569163611172,37190,2014-11-23 11:58:58,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,12101.0,12.0
15749087250956633137,37190,2014-11-23 11:58:58,Reward Recipient Assignment,S-HPN8-U22M-YWKH-B4QEZ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
877310761827261557,37108,2014-11-23 06:18:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,130.16928309,1.0
10323245385925595214,37064,2014-11-23 03:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,270.59410612,1.0
13477128825023643732,37053,2014-11-23 02:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,261.38019683,1.0
15461154937804732479,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,8.47299681,1.0
3491660782320349007,36983,2014-11-22 21:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,253.94113963,1.0
11424146089379936518,36846,2014-11-22 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,290.61827812,1.0
5942497580434615871,36802,2014-11-22 09:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,2.37923177,1.0
10145776585441065361,36751,2014-11-22 06:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,250.13729387,1.0
1445369593247200537,36709,2014-11-22 03:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,32.84148165,1.0
1796151635857886705,36679,2014-11-22 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,250.49989817,1.0
12062420609345603429,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,170.25537424,1.0
2653185981832375373,36521,2014-11-21 14:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,255.81913953,1.0
4632248742182577427,36508,2014-11-21 13:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,6.93073715,1.0
3567061223384681827,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,564.07753607,1.0
99356182537259444,36218,2014-11-20 18:33:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,6.74690148,1.0
3608926767079345753,36189,2014-11-20 16:51:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,250.87278493,1.0
9554454565872090013,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,57.63146034,1.0
16253924370088302677,36095,2014-11-20 10:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,255.61744838,1.0
16916023362375343622,36048,2014-11-20 07:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,358.23293268,1.0
14306047705747899370,36011,2014-11-20 04:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,137.697914,1.0
6548212748535464975,35984,2014-11-20 02:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,264.610524,1.0
5365866370089967357,35910,2014-11-19 22:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,221.66307005,1.0
8828837414895787013,35833,2014-11-19 16:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,260.36776885,1.0
8767990924683764612,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,6.67361775,1.0
9146329016650538675,35778,2014-11-19 12:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,286.93531809,1.0
16054953013971716741,35771,2014-11-19 12:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,251.87015896,1.0
3592719193100281396,35714,2014-11-19 08:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,174.57829068,1.0
2028408556044322411,35659,2014-11-19 04:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,293.16516876,1.0
16730219929911944863,35625,2014-11-19 03:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,253.24017602,1.0
7944650091731488995,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,4.87243148,1.0
3772860942400281609,35557,2014-11-18 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,253.72723952,1.0
5658010992476085614,35462,2014-11-18 15:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,288.17799257,1.0
3261743496851941482,35409,2014-11-18 12:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,2.88374108,1.0
8810440536869512956,35409,2014-11-18 12:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,253.58190796,1.0
15974409691165936170,35367,2014-11-18 09:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,263.33324416,1.0
14573153598079649706,35316,2014-11-18 05:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,187.72889694,1.0
2430447793921512598,35275,2014-11-18 03:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,264.49374623,1.0
8507405285760270968,35212,2014-11-17 23:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,82.01765785,1.0
16620055640343844793,35182,2014-11-17 21:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,281.88555638,1.0
7828170342275680192,35177,2014-11-17 20:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,303.35731546,1.0
6398274099095268277,35176,2014-11-17 20:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,260.06598858,1.0
5945234402661101889,35138,2014-11-17 18:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,306.40724725,1.0
13153138751101744939,35115,2014-11-17 16:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,85.45329134,1.0
13495064109238524385,35090,2014-11-17 14:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,337.3146558,1.0
13623908140362735493,35035,2014-11-17 11:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,255.53981607,1.0
4737607810319537155,35034,2014-11-17 11:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,417.42712471,1.0
14471841458183666405,34963,2014-11-17 06:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,255.43624613,1.0
14233446495006358721,34910,2014-11-17 02:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,106.97703327,1.0
996015044240863043,34854,2014-11-16 22:47:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,255.58724393,1.0
12821447620533959454,34816,2014-11-16 20:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,54.72143236,1.0
15019748382710293584,34761,2014-11-16 17:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,260.34095777,1.0
8918812672134438698,34740,2014-11-16 15:36:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,253.29402178,1.0
910113142109829939,34704,2014-11-16 13:05:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,291.01323204,1.0
7617166131763829932,34642,2014-11-16 08:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,250.70470587,1.0
4080809078049958690,34520,2014-11-16 00:57:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,146.94864786,1.0
16367500711575981445,34364,2014-11-15 14:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,264.98753218,1.0
15869108456341917358,34315,2014-11-15 11:04:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,13.24277983,1.0
8688171971817516154,34296,2014-11-15 09:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,255.40794331,1.0
17693627565601066399,34006,2014-11-14 14:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,73.38402169,1.0
7146075410746440061,33910,2014-11-14 07:41:11,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,3131.0,3.0
8889211649653457256,33881,2014-11-14 05:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,260.65013936,1.0
13258024168554091998,33836,2014-11-14 02:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,341.33760838,1.0
11781160383258276754,33816,2014-11-14 00:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,114.94093849,1.0
12290089288466935859,33780,2014-11-13 22:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,262.75884094,1.0
17913187640163488997,33716,2014-11-13 18:35:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,33.03274105,1.0
9583380794836459251,33699,2014-11-13 17:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,254.36013043,1.0
9796172387157701256,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,224.78079624,1.0
4758387826986433419,33571,2014-11-13 08:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,322.59514159,1.0
2957915897277470366,33530,2014-11-13 06:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,253.13421931,1.0
4540894237818602689,33510,2014-11-13 04:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,143.56411916,1.0
16847540219136739852,33469,2014-11-13 02:06:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,267.54439588,1.0
5973647292647438006,33407,2014-11-12 21:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,237.29807994,1.0
15749506144202059645,33315,2014-11-12 15:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,257.54473019,1.0
10294010041856106597,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,110.77163214,1.0
7140539301143447918,33214,2014-11-12 08:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,45.70683159,1.0
6220734368982959700,33209,2014-11-12 08:39:51,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,2731.0,3.0
5139376387042315787,33108,2014-11-12 01:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,26.41391253,1.0
8038847944783363560,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,157.82911786,1.0
16575699803497934926,32903,2014-11-11 11:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,43.82740433,1.0
5210606813471929400,32883,2014-11-11 10:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,262.13774644,1.0
4267054229934999252,32837,2014-11-11 07:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,267.33795716,1.0
3275987971360105708,32765,2014-11-11 02:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,300.59639611,1.0
9274526738047049488,32752,2014-11-11 01:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,259.15139397,1.0
4106424418732681843,32702,2014-11-10 22:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,47.62579036,1.0
3858726475588975935,32679,2014-11-10 21:13:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,279.66915887,1.0
4499028922586761739,32655,2014-11-10 19:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,252.56147608,1.0
4025013642241780950,32602,2014-11-10 15:49:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,89.35753609,1.0
7334490479346358121,32592,2014-11-10 15:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,255.88935058,1.0
8615514314676223949,32542,2014-11-10 11:41:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,250.43844922,1.0
3175428372096976173,32500,2014-11-10 09:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HPN8-U22M-YWKH-B4QEZ,200.40283144,1.0
5757180950280343417,32497,2014-11-10 08:55:52,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,11801.0,12.0
