ID,Height,timestamp,Type,From,To,Amount,Fee
5700844572990119069,321047,2017-01-25 22:55:33,Ordinary Payment,S-ULVZ-FZJG-3YH4-2BVMD,S-YRTD-P2XZ-Y3DQ-4Q7XB,5579.49164748,1.0
11939752802120686598,295580,2016-11-15 17:11:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,153.0349608,1.0
3177979119268144876,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,131.05745718,1.0
3653259351122702368,294805,2016-11-13 13:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,143.1723675,1.0
6206176053292229043,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,254.78152934,1.0
3952776654160627330,294029,2016-11-11 09:06:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,1205.73881766,1.0
4718905203306416684,293800,2016-11-10 18:03:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,179.68425878,1.0
4033875782058469652,293348,2016-11-09 11:10:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,1481.03583769,1.0
14580937864053396727,293293,2016-11-09 07:40:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULVZ-FZJG-3YH4-2BVMD,709.52846586,1.0
15886652043146584902,293196,2016-11-09 01:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,106.24755516,1.0
14395252519345418532,293141,2016-11-08 21:36:34,Reward Recipient Assignment,S-ULVZ-FZJG-3YH4-2BVMD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10205209503483618188,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,120.37967868,1.0
9703571483034640049,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,138.04244651,1.0
15008542285226102331,292085,2016-11-05 22:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,129.70284765,1.0
1307678295347091531,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,298.44929316,1.0
10901888233312152659,291346,2016-11-03 20:47:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,200.0412688,1.0
10001406751545484772,290987,2016-11-02 20:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,197.27413758,1.0
3489558263161330748,290840,2016-11-02 11:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULVZ-FZJG-3YH4-2BVMD,60.48020573,1.0
13730336706769777850,290620,2016-11-01 20:01:44,Reward Recipient Assignment,S-ULVZ-FZJG-3YH4-2BVMD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10076221988034229653,290480,2016-11-01 10:49:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULVZ-FZJG-3YH4-2BVMD,70.56016938,1.0
7365004238339871219,290480,2016-11-01 10:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULVZ-FZJG-3YH4-2BVMD,0.28035002,1.0
7914825459224139746,290108,2016-10-31 10:02:56,Reward Recipient Assignment,S-ULVZ-FZJG-3YH4-2BVMD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3735669797123323457,288056,2016-10-25 13:18:54,Reward Recipient Assignment,S-ULVZ-FZJG-3YH4-2BVMD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14144296139589640956,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULVZ-FZJG-3YH4-2BVMD,5.0,1.0
