ID,Height,timestamp,Type,From,To,Amount,Fee
1124679091475060413,316083,2017-01-12 01:08:32,Ordinary Payment,S-RJ6Q-AH92-JJC7-5VU9R,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
5713530276515529647,316083,2017-01-12 01:08:32,Ordinary Payment,S-RJ6Q-AH92-JJC7-5VU9R,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10153656696222304140,316069,2017-01-12 00:05:34,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,10000.0,1.0
14087465887210916479,316042,2017-01-11 22:26:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,30000.0,3.0
5074338139050136691,313984,2017-01-06 04:25:30,Ordinary Payment,S-RJ6Q-AH92-JJC7-5VU9R,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
8834292810034856453,313981,2017-01-06 04:14:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,65000.0,7.0
10468558150410920922,308951,2016-12-23 02:28:49,Ordinary Payment,S-RJ6Q-AH92-JJC7-5VU9R,S-R8SQ-TUEM-DTHQ-7ATA3,368199.0,1.0
10529940742054314245,308950,2016-12-23 02:25:25,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,368200.0,37.0
18256414572110188111,308227,2016-12-21 02:02:40,Ordinary Payment,S-RJ6Q-AH92-JJC7-5VU9R,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
13731981759324611688,308191,2016-12-20 23:36:03,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,150000.0,15.0
3262030835582275332,307474,2016-12-18 23:36:20,Ordinary Payment,S-RJ6Q-AH92-JJC7-5VU9R,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16531730892643598685,307472,2016-12-18 23:24:49,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,100000.0,10.0
7578977180059470110,306165,2016-12-15 07:54:33,Ordinary Payment,S-RJ6Q-AH92-JJC7-5VU9R,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
13433845033328292431,306164,2016-12-15 07:46:47,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,120000.0,12.0
