ID,Height,timestamp,Type,From,To,Amount,Fee
1553859148774979174,1226248,2023-12-25 12:47:35,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-TM9A-Y5M3-VKBM-ET2UF,199950.0,0.01
17747753522202467264,1223697,2023-12-18 10:49:04,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-TM9A-Y5M3-VKBM-ET2UF,156702.98277991,0.01
13692270463685126468,1221310,2023-12-11 19:23:48,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-TM9A-Y5M3-VKBM-ET2UF,100000.0,0.01
13230302053907189587,1218779,2023-12-04 18:38:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RY5P-365V-WF3K-FCN32,451702.17747991,2.0
9346223628409501948,1206807,2023-11-01 11:49:23,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-HK9D-P74Q-XDEJ-D6PGM,750000.0,0.02
18340386944328502076,1195653,2023-10-01 11:39:37,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-HK9D-P74Q-XDEJ-D6PGM,95000.0,0.02
7530042392300763461,1195327,2023-09-30 14:06:04,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.02
10989695516625467211,1081732,2022-11-18 19:57:12,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,25000.0,0.01
14788925785389920596,1065502,2022-10-04 17:12:47,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,10000.0,0.02
17296827238513307895,1059620,2022-09-18 08:58:13,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,5000.0,0.01
5110323095997000304,1057590,2022-09-12 17:36:33,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,30000.0,0.02
8598880309014987549,1036667,2022-07-16 13:41:46,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,64999.0,0.02
7289564202776795916,1035230,2022-07-12 13:44:42,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,10000.0,0.02
7821213802134657850,1012257,2022-05-09 17:00:25,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,25000.0,0.0147
6285091650795425728,1010150,2022-05-03 20:28:32,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-UQ7R-DQQY-2PZC-55UXD,65598.14057309,0.0147
7511170343029828303,878610,2021-05-03 05:58:10,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-YUKU-PY6Y-569X-FQJMJ,160000.0,0.06615
14831225865008137680,836629,2021-01-06 12:39:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RY5P-365V-WF3K-FCN32,0.0,0.0294
1477990333138188124,836629,2021-01-06 12:39:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RY5P-365V-WF3K-FCN32,0.0,0.00735
11319971449989073304,836628,2021-01-06 12:36:37,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-HK9D-P74Q-XDEJ-D6PGM,3000000.0,0.05145
5973550415851271685,836624,2021-01-06 12:22:42,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,0.0441
6181286686341288760,836623,2021-01-06 12:18:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RY5P-365V-WF3K-FCN32,0.0,0.00735
6956233010013830285,836621,2021-01-06 12:14:15,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0441
970557617515935811,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RY5P-365V-WF3K-FCN32,0.0,1.0
10558121488923365770,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RY5P-365V-WF3K-FCN32,0.0,1.0
6618106352478049157,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RY5P-365V-WF3K-FCN32,0.0,1.0
17988344725958458626,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RY5P-365V-WF3K-FCN32,0.0,1.0
11530833847831645692,472019,2018-03-24 13:04:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RY5P-365V-WF3K-FCN32,0.0,1.0
7449223791316123325,419980,2017-10-30 01:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5P-365V-WF3K-FCN32,2323598.36107309,1.0
10487392475044553552,419625,2017-10-29 00:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5P-365V-WF3K-FCN32,3700000.0,1.0
13557967934088739339,418867,2017-10-26 21:57:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5P-365V-WF3K-FCN32,317000.0,1.0
12695857839940744906,418329,2017-10-25 10:01:28,Account Update,S-RY5P-365V-WF3K-FCN32,,0.0,1.0
6056185640894789673,418325,2017-10-25 09:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5P-365V-WF3K-FCN32,5001.0,1.0
