ID,Height,timestamp,Type,From,To,Amount,Fee
6546570475759689928,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VM6M-B6DY-823N-HWHJU,5.31999999,1.0
12590386661042707702,393520,2017-08-17 00:14:12,Ordinary Payment,S-VM6M-B6DY-823N-HWHJU,S-RV4U-R5WD-VTUW-D227J,27.93,1.0
2358000365896712684,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VM6M-B6DY-823N-HWHJU,28.79,1.0
14897965531094601107,382187,2017-07-15 21:25:59,Reward Recipient Assignment,S-VM6M-B6DY-823N-HWHJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3600794670811349683,382180,2017-07-15 21:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM6M-B6DY-823N-HWHJU,1.0,1.0
10695047473683654873,382178,2017-07-15 20:53:51,Reward Recipient Assignment,S-VM6M-B6DY-823N-HWHJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1857450885464880378,382173,2017-07-15 20:44:55,Reward Recipient Assignment,S-VM6M-B6DY-823N-HWHJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13825943275483804257,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM6M-B6DY-823N-HWHJU,0.14047214,1.0
470664755582770427,380841,2017-07-12 02:47:00,Reward Recipient Assignment,S-VM6M-B6DY-823N-HWHJU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13023205301860621860,380770,2017-07-11 22:19:41,Account Update,S-VM6M-B6DY-823N-HWHJU,,0.0,1.0
13825800724501543087,380766,2017-07-11 21:45:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VM6M-B6DY-823N-HWHJU,3.0,1.0
9803266627064123036,379401,2017-07-08 02:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM6M-B6DY-823N-HWHJU,1.0,1.0
