ID,Height,timestamp,Type,From,To,Amount,Fee
16792342252818121424,558683,2018-11-22 03:12:07,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-3TJW-R7K4-BAJ3-E2VZG,124.02236591,0.00735
4657816941383694091,557562,2018-11-18 23:09:10,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-97XM-ZC8A-TVBU-DB295,0.00735,0.00735
15749396858079291118,557556,2018-11-18 22:55:47,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-97XM-ZC8A-TVBU-DB295,0.00735,0.00735
8767033195643621297,557555,2018-11-18 22:53:52,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
12502149036421324125,557553,2018-11-18 22:52:48,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0147
4568446473648170638,557553,2018-11-18 22:52:48,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0147
7848053158330248318,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0147
14883014234986725194,557551,2018-11-18 22:40:33,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0147
7093930561235068901,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0147
2860662318598509471,557539,2018-11-18 22:07:08,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.0147
11118878181631674181,557538,2018-11-18 21:59:20,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-853R-BSQF-EQZZ-56DB2,0.00735,0.02205
387140878192556285,557537,2018-11-18 21:56:20,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-97XM-ZC8A-TVBU-DB295,0.00735,0.02205
1909455892462862772,557537,2018-11-18 21:56:20,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-97XM-ZC8A-TVBU-DB295,0.00735,0.02205
10606573042139989251,557536,2018-11-18 21:52:13,Ordinary Payment,S-68UG-KB3L-FHHS-8SHPU,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0294
211468285040089814,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0294
10948033650638171987,557535,2018-11-18 21:51:08,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.03675
2344082909115763797,557535,2018-11-18 21:51:08,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0441
2646740444077162100,557535,2018-11-18 21:51:08,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0294
5731357847442749726,557535,2018-11-18 21:51:08,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-97XM-ZC8A-TVBU-DB295,0.00735,0.03675
12121705805555331546,557526,2018-11-18 21:17:13,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.03675
9454438923809883787,557462,2018-11-18 17:06:09,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-QQNH-TB47-JP78-AMVMV,0.00735,0.0588
12747358654067953694,557458,2018-11-18 16:52:01,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0588
3710588498014420742,557403,2018-11-18 12:46:46,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.05145
15205973084465518237,557379,2018-11-18 10:58:47,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-97XM-ZC8A-TVBU-DB295,0.00735,0.05145
9923865441934094200,557293,2018-11-18 05:00:46,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-97XM-ZC8A-TVBU-DB295,0.00735,0.02205
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-97XM-ZC8A-TVBU-DB295,0.58534276,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-97XM-ZC8A-TVBU-DB295,1.86088035,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-97XM-ZC8A-TVBU-DB295,1.5204927,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-97XM-ZC8A-TVBU-DB295,1.20762296,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-97XM-ZC8A-TVBU-DB295,2.38118174,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-97XM-ZC8A-TVBU-DB295,2.1905366,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-97XM-ZC8A-TVBU-DB295,1.88162526,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-97XM-ZC8A-TVBU-DB295,1.58430914,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-97XM-ZC8A-TVBU-DB295,1.79980968,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-97XM-ZC8A-TVBU-DB295,1.67847233,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-97XM-ZC8A-TVBU-DB295,0.26352761,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-97XM-ZC8A-TVBU-DB295,0.19233486,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-97XM-ZC8A-TVBU-DB295,0.14916401,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-97XM-ZC8A-TVBU-DB295,0.28857856,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-97XM-ZC8A-TVBU-DB295,3.58741726,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-97XM-ZC8A-TVBU-DB295,0.31517874,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,,98.5774136,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-97XM-ZC8A-TVBU-DB295,0.8970724,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,,30.48935271,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-97XM-ZC8A-TVBU-DB295,0.28148551,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-97XM-ZC8A-TVBU-DB295,3.61468711,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-97XM-ZC8A-TVBU-DB295,3.3052642,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-97XM-ZC8A-TVBU-DB295,1.55585561,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-97XM-ZC8A-TVBU-DB295,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-97XM-ZC8A-TVBU-DB295,2.03325377,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-97XM-ZC8A-TVBU-DB295,1.47161338,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-97XM-ZC8A-TVBU-DB295,3.24381294,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-97XM-ZC8A-TVBU-DB295,1.20294615,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-97XM-ZC8A-TVBU-DB295,1.18810337,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-97XM-ZC8A-TVBU-DB295,1.59224917,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-97XM-ZC8A-TVBU-DB295,2.717216,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-97XM-ZC8A-TVBU-DB295,0.46342043,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-97XM-ZC8A-TVBU-DB295,1.55647075,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-97XM-ZC8A-TVBU-DB295,1.26939052,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-97XM-ZC8A-TVBU-DB295,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-97XM-ZC8A-TVBU-DB295,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-97XM-ZC8A-TVBU-DB295,2.02983061,0.02205
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-97XM-ZC8A-TVBU-DB295,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-97XM-ZC8A-TVBU-DB295,0.11479687,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-97XM-ZC8A-TVBU-DB295,2.37994911,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-97XM-ZC8A-TVBU-DB295,0.15154426,0.02205
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-97XM-ZC8A-TVBU-DB295,1.61944021,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-97XM-ZC8A-TVBU-DB295,2.27680323,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-97XM-ZC8A-TVBU-DB295,0.62695915,0.02205
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-97XM-ZC8A-TVBU-DB295,1.83575019,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-97XM-ZC8A-TVBU-DB295,0.65787892,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-97XM-ZC8A-TVBU-DB295,0.83675374,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-97XM-ZC8A-TVBU-DB295,1.68083942,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-97XM-ZC8A-TVBU-DB295,1.85810052,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-97XM-ZC8A-TVBU-DB295,1.68562203,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-97XM-ZC8A-TVBU-DB295,2.02418681,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-97XM-ZC8A-TVBU-DB295,0.32874832,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-97XM-ZC8A-TVBU-DB295,2.51187978,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-97XM-ZC8A-TVBU-DB295,0.27099733,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-97XM-ZC8A-TVBU-DB295,1.54516538,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-97XM-ZC8A-TVBU-DB295,0.94020897,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-97XM-ZC8A-TVBU-DB295,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-97XM-ZC8A-TVBU-DB295,0.43168209,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,,54.6058385,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-97XM-ZC8A-TVBU-DB295,0.21155943,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-97XM-ZC8A-TVBU-DB295,1.46178541,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-97XM-ZC8A-TVBU-DB295,2.84471344,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-97XM-ZC8A-TVBU-DB295,1.14919454,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-97XM-ZC8A-TVBU-DB295,2.55887291,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-97XM-ZC8A-TVBU-DB295,0.02658354,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-97XM-ZC8A-TVBU-DB295,0.70658098,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-97XM-ZC8A-TVBU-DB295,0.65966148,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-97XM-ZC8A-TVBU-DB295,0.57342427,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-97XM-ZC8A-TVBU-DB295,1.69703176,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-97XM-ZC8A-TVBU-DB295,3.20411611,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-97XM-ZC8A-TVBU-DB295,4.00449245,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-97XM-ZC8A-TVBU-DB295,2.35160503,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-97XM-ZC8A-TVBU-DB295,0.57404044,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-97XM-ZC8A-TVBU-DB295,0.46097781,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-97XM-ZC8A-TVBU-DB295,0.61696891,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-97XM-ZC8A-TVBU-DB295,2.04151059,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-97XM-ZC8A-TVBU-DB295,3.79338814,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-97XM-ZC8A-TVBU-DB295,2.28656856,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-97XM-ZC8A-TVBU-DB295,1.6934052,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-97XM-ZC8A-TVBU-DB295,0.23680488,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-97XM-ZC8A-TVBU-DB295,1.30346573,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-97XM-ZC8A-TVBU-DB295,0.02983509,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-97XM-ZC8A-TVBU-DB295,3.80316108,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-97XM-ZC8A-TVBU-DB295,2.46236117,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-97XM-ZC8A-TVBU-DB295,0.4541246,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-97XM-ZC8A-TVBU-DB295,0.07485613,0.02205
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-97XM-ZC8A-TVBU-DB295,1.2533266,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-97XM-ZC8A-TVBU-DB295,0.37200038,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-97XM-ZC8A-TVBU-DB295,0.22582645,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-97XM-ZC8A-TVBU-DB295,0.39808397,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-97XM-ZC8A-TVBU-DB295,1.77845649,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-97XM-ZC8A-TVBU-DB295,5.25237086,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-97XM-ZC8A-TVBU-DB295,3.93514179,0.0441
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-97XM-ZC8A-TVBU-DB295,1.43545086,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-97XM-ZC8A-TVBU-DB295,1.88277531,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-97XM-ZC8A-TVBU-DB295,2.93608342,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-97XM-ZC8A-TVBU-DB295,2.11811492,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-97XM-ZC8A-TVBU-DB295,2.81710869,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-97XM-ZC8A-TVBU-DB295,2.24278238,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-97XM-ZC8A-TVBU-DB295,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-97XM-ZC8A-TVBU-DB295,0.15517402,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-97XM-ZC8A-TVBU-DB295,1.24425443,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-97XM-ZC8A-TVBU-DB295,2.44397673,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-97XM-ZC8A-TVBU-DB295,4.08813922,0.0441
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-97XM-ZC8A-TVBU-DB295,1.73727498,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-97XM-ZC8A-TVBU-DB295,1.4493639,0.0147
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-97XM-ZC8A-TVBU-DB295,2.45984113,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-97XM-ZC8A-TVBU-DB295,10.67539544,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-97XM-ZC8A-TVBU-DB295,4.72663872,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-97XM-ZC8A-TVBU-DB295,14.67237848,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-97XM-ZC8A-TVBU-DB295,2.7940475,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-97XM-ZC8A-TVBU-DB295,0.29162609,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-97XM-ZC8A-TVBU-DB295,1.15369343,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-97XM-ZC8A-TVBU-DB295,3.06568583,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-97XM-ZC8A-TVBU-DB295,5.72777237,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-97XM-ZC8A-TVBU-DB295,1.08862199,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-97XM-ZC8A-TVBU-DB295,2.36153854,0.00735
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-97XM-ZC8A-TVBU-DB295,99.23857983,0.00735
17387473894825848976,540823,2018-10-03 03:16:27,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-UP2R-2TZL-XQLF-DA7D9,0.70816751,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-97XM-ZC8A-TVBU-DB295,1.0,0.0294
15394563852101147165,540715,2018-10-02 19:49:03,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-SNM7-EGA6-AJCB-HR3FB,0.17738416,0.02205
7762424519944493528,540687,2018-10-02 18:00:20,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-97XM-ZC8A-TVBU-DB295,1.32298396,0.0441
