ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UH9X-DE8B-6GKD-6TL7N,1e-08,0.3528
3308578316204717035,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,1.49952868,1.0
4988496472271272812,382764,2017-07-17 11:56:01,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17779710134192063281,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,1.25764465,1.0
18036693488632074896,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,0.29727579,1.0
14899347742876610802,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,0.29852619,1.0
4260782699632419147,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,6.4153015,1.0
15138868231847817347,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,1.66927933,1.0
10159293018975789708,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,1.45346474,1.0
6835032458489540575,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UH9X-DE8B-6GKD-6TL7N,11.0,1.0
8445314652428952035,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,0.72697453,1.0
14623194077039975673,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UH9X-DE8B-6GKD-6TL7N,0.08784052,1.0
10957181934650352949,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
457689038372057204,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12898508243607018981,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UH9X-DE8B-6GKD-6TL7N,17.42,1.0
6396822970383601073,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH9X-DE8B-6GKD-6TL7N,0.10364361,1.0
8370828438668785664,380677,2017-07-11 15:37:54,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15680415555475725441,380603,2017-07-11 10:50:43,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16137209671552871185,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH9X-DE8B-6GKD-6TL7N,2.37628945,1.0
6133279476454832599,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH9X-DE8B-6GKD-6TL7N,2.08024303,1.0
6764209681473608450,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,8.09265514,1.0
9259833209718715255,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH9X-DE8B-6GKD-6TL7N,30.95656766,1.0
813391626223339338,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH9X-DE8B-6GKD-6TL7N,13.45906598,1.0
5317451864602243649,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH9X-DE8B-6GKD-6TL7N,30.95656766,1.0
17957533854816447822,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,14.56349686,1.0
14135752921845749189,379288,2017-07-07 18:37:16,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1678844214148007785,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,0.67348689,1.0
17169775898092677321,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,3.18576865,1.0
162648281552995588,378456,2017-07-05 10:43:10,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12161604793697203266,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,1.01216225,1.0
9544983840326414958,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,1.7121662,1.0
2972424919280103440,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,0.63797207,1.0
18004859298112888576,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,0.71946789,1.0
12431973866179901129,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,0.82920156,1.0
11840662621157395016,376340,2017-06-29 13:23:29,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15318339277896679002,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,0.0310161,1.0
16896492796438073525,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,4.22224243,1.0
8147120876780114539,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH9X-DE8B-6GKD-6TL7N,2.61910406,1.0
2547530343534244188,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UH9X-DE8B-6GKD-6TL7N,0.25003827,1.0
3422688208240167734,374917,2017-06-25 13:19:34,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10475179046391670521,374529,2017-06-24 11:35:42,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12966016390338810895,374218,2017-06-23 14:25:16,Reward Recipient Assignment,S-UH9X-DE8B-6GKD-6TL7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1087287187203960458,374186,2017-06-23 12:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UH9X-DE8B-6GKD-6TL7N,4.0,1.0
12728261989438522565,374181,2017-06-23 12:20:59,Account Update,S-UH9X-DE8B-6GKD-6TL7N,,0.0,1.0
17246656969569421002,374179,2017-06-23 12:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UH9X-DE8B-6GKD-6TL7N,1.0,1.0
