ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6C6U-8EPQ-XNEL-8GYZH,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6C6U-8EPQ-XNEL-8GYZH,0.02205,0.02205
14446674307403270020,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6C6U-8EPQ-XNEL-8GYZH,0.0,1.05105
12765555923700202702,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-6C6U-8EPQ-XNEL-8GYZH,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6C6U-8EPQ-XNEL-8GYZH,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6C6U-8EPQ-XNEL-8GYZH,0.0588,0.0588
15766494226689242194,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6C6U-8EPQ-XNEL-8GYZH,0.0,0.91875
6563932000979157665,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-6C6U-8EPQ-XNEL-8GYZH,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6C6U-8EPQ-XNEL-8GYZH,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6C6U-8EPQ-XNEL-8GYZH,0.03675,0.03675
18293548383864143614,566815,2018-12-14 21:21:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6C6U-8EPQ-XNEL-8GYZH,0.0,0.33075
16896287455831819069,566814,2018-12-14 21:19:27,Reward Recipient Assignment,S-6C6U-8EPQ-XNEL-8GYZH,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6C6U-8EPQ-XNEL-8GYZH,0.03675,0.03675
