ID,Height,timestamp,Type,From,To,Amount,Fee
8950440843650565815,780891,2020-08-04 11:56:19,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.02205
9339827424590558561,742060,2020-04-18 04:24:09,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-74L5-6826-6UA9-DRVCX,3.0,0.0294
54609443730095215,739694,2020-04-11 13:18:59,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.03675
5475656892305470999,739551,2020-04-11 03:52:02,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-74L5-6826-6UA9-DRVCX,1.0,0.0588
16977125427207212676,738939,2020-04-09 10:50:58,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-FTF7-9RZ6-VV4A-FZ4GZ,8.0,0.0294
15427723029835289982,738807,2020-04-09 01:32:54,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-QKFL-J99G-DXR5-DP9YQ,17.0,0.03675
2470190558289308883,738359,2020-04-07 19:50:20,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-VV4F-V7JH-R25T-538JL,5.0,0.0441
2675594792828057126,737910,2020-04-06 13:55:23,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-74L5-6826-6UA9-DRVCX,2.0,0.05145
15311829061565983765,736746,2020-04-03 07:40:02,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-74L5-6826-6UA9-DRVCX,1.0,0.0441
1052143660613365919,735557,2020-03-30 23:30:02,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-74L5-6826-6UA9-DRVCX,27.0,0.0294
6591408830017213712,735459,2020-03-30 16:55:43,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-DLMF-CXYH-B5ES-7EXXL,9.0,0.0588
4039684879226591199,732600,2020-03-22 17:22:50,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-S247-2Z9R-D7LM-B9XT2,9.0,0.00735
16003943536782533990,731690,2020-03-20 04:05:21,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-74L5-6826-6UA9-DRVCX,4.0,0.03675
11368978476351891188,731565,2020-03-19 19:29:32,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-74L5-6826-6UA9-DRVCX,7.0,0.0294
15568724396583212070,730818,2020-03-17 17:36:39,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-ZQVS-SHD4-Z8GZ-87F89,3.0,0.05145
2133919342718130930,730566,2020-03-17 00:53:42,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-U52X-5C4N-B2EZ-AVN92,5.0,0.0441
6974881648818939542,729858,2020-03-15 01:12:24,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-74L5-6826-6UA9-DRVCX,4.0,0.0294
17963912049673893560,729773,2020-03-14 20:00:26,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-GPAL-ULMA-HZCL-DH6VL,7.0,0.00735
14959011832256562198,729056,2020-03-12 19:36:04,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-74L5-6826-6UA9-DRVCX,12.0,0.0441
1765094536114358004,728908,2020-03-12 09:33:23,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-74L5-6826-6UA9-DRVCX,1.0,0.0588
18135875126154598402,728868,2020-03-12 06:51:08,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-74L5-6826-6UA9-DRVCX,3.0,0.02205
10857841504143652666,726967,2020-03-06 23:02:45,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-EEQZ-UUHH-YF3B-GDVPM,4.0,0.0294
15926969170345424722,726787,2020-03-06 11:12:56,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-74L5-6826-6UA9-DRVCX,2.0,0.0147
2964051695953624130,726214,2020-03-04 20:40:51,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.0294
2117530242519231620,723808,2020-02-27 02:42:59,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.02205
2895201278336512376,723118,2020-02-25 04:41:05,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-4LGS-5BPE-S6KN-FS8KC,14.0,0.05145
13765514557814186211,722954,2020-02-24 17:14:34,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-QPDN-XV3B-Z57M-FNNUD,6.0,0.0588
13165435551662737236,720499,2020-02-17 20:27:23,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-74L5-6826-6UA9-DRVCX,1.0,0.0147
1450241854310301486,719416,2020-02-14 20:00:49,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-FU8S-X5QA-AVH3-GVP84,1.0,0.02205
812318132914023116,719064,2020-02-13 20:18:52,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-74L5-6826-6UA9-DRVCX,22.0,0.02205
18315943834545521875,717499,2020-02-09 10:52:20,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-74L5-6826-6UA9-DRVCX,8.0,0.03675
3545091429572849149,717335,2020-02-08 23:56:28,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.03675
4218087797806325387,717090,2020-02-08 07:44:25,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-74L5-6826-6UA9-DRVCX,1.0,0.00735
3733826046133806471,715693,2020-02-04 09:41:12,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-KJ57-XBDA-D9US-6NEZN,1.0,0.00735
18071202469687996763,715228,2020-02-03 02:19:55,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-74L5-6826-6UA9-DRVCX,1.0,0.00735
7286972606679411981,714069,2020-01-30 20:16:33,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-S6TM-F2ZM-3EZH-3CE4Q,9.0,0.03675
13772912903460760903,713392,2020-01-28 23:25:45,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-74L5-6826-6UA9-DRVCX,3.0,0.0588
4899511092373795798,712829,2020-01-27 09:35:15,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-74L5-6826-6UA9-DRVCX,7.0,0.02205
2822628696385762087,712231,2020-01-25 17:15:23,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-NKZU-FU4T-T52F-9UC2Q,14.0,0.0147
17545370464166643968,712216,2020-01-25 16:01:03,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-74L5-6826-6UA9-DRVCX,5.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74L5-6826-6UA9-DRVCX,10.0,0.0588
