ID,Height,timestamp,Type,From,To,Amount,Fee
3098901462615681240,714542,2020-02-01 04:25:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D4VX-VFED-2L7Z-3M83Y,0.0,0.06615
12482940155677795626,508519,2018-07-04 17:36:45,Ordinary Payment,S-D4VX-VFED-2L7Z-3M83Y,S-QAXY-C9WF-7QGN-CA9Q7,100.0094043,0.00735
5535049686323506342,508518,2018-07-04 17:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D4VX-VFED-2L7Z-3M83Y,100.0167543,0.1
1585435244538149281,506575,2018-06-29 06:53:55,Ordinary Payment,S-D4VX-VFED-2L7Z-3M83Y,S-WB8B-LZRH-ASR2-8SPRP,100.17980573,0.00735
1543576364840184082,506574,2018-06-29 06:50:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D4VX-VFED-2L7Z-3M83Y,100.18715573,1.0
6196581298465777975,504531,2018-06-23 13:36:47,Ordinary Payment,S-D4VX-VFED-2L7Z-3M83Y,S-WB8B-LZRH-ASR2-8SPRP,100.02402778,0.00735
14729106588597539508,504517,2018-06-23 12:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D4VX-VFED-2L7Z-3M83Y,100.03137778,1.0
5857139503593045341,500311,2018-06-11 18:16:28,Reward Recipient Assignment,S-D4VX-VFED-2L7Z-3M83Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11342581422910482666,500267,2018-06-11 14:40:05,Alias Assignment,S-D4VX-VFED-2L7Z-3M83Y,,0.0,1.0
14297593048750837576,500235,2018-06-11 12:47:46,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-D4VX-VFED-2L7Z-3M83Y,2.0,1.0
