ID,Height,timestamp,Type,From,To,Amount,Fee
8927897416166003164,779583,2020-07-31 20:48:51,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-4Y3L-HTP3-9HX5-2QU9P,5.4267,0.05145
3553205623488137141,742171,2020-04-18 12:00:09,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-7L7X-UCB8-KGJK-92ANM,1.0,0.02205
10187251107052590810,742024,2020-04-18 01:37:51,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-WLGY-SUUQ-R3QL-8C7XG,2.0,0.05145
8030409328687694547,741444,2020-04-16 10:48:20,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-X7QV-SR6Y-U2UD-88TWH,2.0,0.0441
11888633318552220444,739310,2020-04-10 11:46:30,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-SA49-BCPG-DBDB-AX3XB,24.0,0.0294
15382481066117684317,739186,2020-04-10 03:26:59,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-7L7X-UCB8-KGJK-92ANM,3.0,0.00735
15419559620726870560,738774,2020-04-08 23:25:58,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-7L7X-UCB8-KGJK-92ANM,1.0,0.05145
14347778623319285998,737839,2020-04-06 08:53:13,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-7L7X-UCB8-KGJK-92ANM,8.0,0.0147
13402377326959913427,737710,2020-04-06 00:24:39,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-7L7X-UCB8-KGJK-92ANM,3.0,0.05145
9728933462846590864,735383,2020-03-30 11:49:32,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-7L7X-UCB8-KGJK-92ANM,16.0,0.05145
5411822427131360732,735019,2020-03-29 11:05:33,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-43W8-FARQ-VYJC-6BTEC,23.0,0.05145
4325240840629010439,731804,2020-03-20 11:44:37,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-7L7X-UCB8-KGJK-92ANM,4.0,0.03675
11714879568349163796,731425,2020-03-19 10:19:10,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-7L7X-UCB8-KGJK-92ANM,10.0,0.05145
11609897625173376882,730675,2020-03-17 08:07:34,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-7L7X-UCB8-KGJK-92ANM,2.0,0.05145
1994808020312665054,729136,2020-03-13 00:40:30,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-7L7X-UCB8-KGJK-92ANM,3.0,0.0588
2130940803601221497,728594,2020-03-11 12:29:54,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-6GPW-KQK5-Q8Q9-4989Q,11.0,0.0147
4827320294722469646,725233,2020-03-02 02:23:06,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-7L7X-UCB8-KGJK-92ANM,3.0,0.03675
17139981649917391488,724847,2020-03-01 00:30:27,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-WJNA-KHYE-MUSF-9UMSZ,26.0,0.0588
662190709917195952,724352,2020-02-28 15:31:07,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-FMYZ-Q476-WZV2-F55Y5,4.0,0.05145
637870932312671287,723525,2020-02-26 07:57:22,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-7L7X-UCB8-KGJK-92ANM,17.0,0.0294
11442433483133655572,722392,2020-02-23 03:36:51,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-7L7X-UCB8-KGJK-92ANM,6.0,0.0441
3676066205268241744,721129,2020-02-19 14:41:55,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-7L7X-UCB8-KGJK-92ANM,2.0,0.03675
434952997801020358,720408,2020-02-17 14:22:46,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-7L7X-UCB8-KGJK-92ANM,6.0,0.0441
8741861808319013500,719787,2020-02-15 20:59:18,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-ZYTM-EUD8-HGFW-GA9KH,7.0,0.0147
1474805034629161173,718499,2020-02-12 06:31:27,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-7L7X-UCB8-KGJK-92ANM,18.0,0.0294
17054635122965502012,717304,2020-02-08 22:07:48,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-XXHS-S4MC-SPNR-7SSA9,2.0,0.05145
7256161561272746934,717185,2020-02-08 13:48:54,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-7L7X-UCB8-KGJK-92ANM,2.0,0.03675
8543240101896753713,714110,2020-01-30 23:40:49,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-4QZT-8M23-WFSJ-8J2B7,6.0,0.0588
9998140126564846383,714044,2020-01-30 19:03:39,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-UFZF-RGJY-YSPK-CXNLU,3.0,0.0294
9307216079935017034,713029,2020-01-27 22:35:46,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-7L7X-UCB8-KGJK-92ANM,2.0,0.05145
1030088820292871002,712978,2020-01-27 19:34:38,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-7L7X-UCB8-KGJK-92ANM,1.0,0.03675
12448177200960966823,711359,2020-01-23 06:42:38,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-7L7X-UCB8-KGJK-92ANM,6.0,0.0294
14282528985867744586,711073,2020-01-22 11:44:48,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-V2HS-PNQC-AVG7-CB22F,2.0,0.0147
15807473667204628149,711059,2020-01-22 10:47:12,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-AZ6N-JF6B-GPMY-HELEQ,12.0,0.0147
15887319989423841403,708217,2020-01-14 11:54:55,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-7L7X-UCB8-KGJK-92ANM,10.0,0.02205
6293601795044792388,707873,2020-01-13 13:05:35,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-7L7X-UCB8-KGJK-92ANM,1.0,0.0147
5840017131977984765,707746,2020-01-13 04:31:48,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.00735
313341129262934446,707545,2020-01-12 15:15:54,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7L7X-UCB8-KGJK-92ANM,10.0,0.03675
