ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X724-7N6K-RQA7-866M6,1e-08,0.52185
15683630377350784972,445379,2018-01-09 01:17:11,Ordinary Payment,S-X724-7N6K-RQA7-866M6,S-Q4GB-B367-DLEH-2KJ4Z,4990.0,5.0
12263267240334680070,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,42.20338983,1.0
14736033736129923628,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,106.84402489,1.0
10230067104245994220,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,347.24308088,1.0
12462629127340147731,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,508.41729243,1.0
11777111194113627843,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,435.06886934,1.0
17936551645774701067,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,480.79811199,1.0
10159042285136642923,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,3098.47672173,1.0
1247366752733535948,410937,2017-10-04 17:53:50,Ordinary Payment,S-X724-7N6K-RQA7-866M6,S-82J9-MGRS-4WJY-6942D,4100.0,46.0
4026607123193068701,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,5.34220124,1.0
6339518713512739649,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,102.29564471,1.0
15285693802172371170,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,59.65114782,1.0
17666003595422486436,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,76.85364281,1.0
3800522594042434016,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,95.31863094,1.0
15257623386226069698,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,84.89918545,1.0
2706073110109395643,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,88.75823934,1.0
9856008981911262744,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,141.62727755,1.0
10754074002205431766,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.00313198,1.0
17828575791109503597,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,172.2020774,1.0
18182076269756636131,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,115.01263792,1.0
9084699706510346121,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,258.75356631,1.0
2303799270549563552,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.049625,1.0
3972739111223886512,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,317.05755088,1.0
243740559203416647,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.02125,1.0
7931277679848661037,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.0175,1.0
2472415810826921209,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.015,1.0
2872681152553556811,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,311.06671783,1.0
15174112771171027617,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.0475,1.0
13174848444522981283,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.045,1.0
4539893384997895339,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.0105,1.0
8731685131255050714,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.04,1.0
6013800447998073708,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.0375,1.0
14833214112503793826,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.037125,1.0
2472398711816559780,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.03565,1.0
11808339776609763270,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,335.1575687,1.0
8934685920090787790,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.035,1.0
15535964962394838734,349394,2017-04-15 04:40:45,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.0,1.0
8410944987638258875,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,313.85779506,1.0
12044824020033155721,347054,2017-04-08 16:09:59,Ordinary Payment,S-GTYB-GDTM-4RVE-445MH,S-X724-7N6K-RQA7-866M6,1625.0,1.0
6547378035907511666,347054,2017-04-08 16:09:59,Token Transfer,S-GTYB-GDTM-4RVE-445MH,S-X724-7N6K-RQA7-866M6,0.0,1.0
6945126854805273902,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X724-7N6K-RQA7-866M6,2.0,1.0001
259957706460984562,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,12.75112444,1.0
17687317805252743068,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,8.10673012,1.0
3053101344636276563,341852,2017-03-25 02:04:29,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
12692854476923797909,341851,2017-03-25 01:58:32,Bid Order Cancellation,S-X724-7N6K-RQA7-866M6,,0.0,1.0
13710864278766170545,341851,2017-03-25 01:58:32,Bid Order Cancellation,S-X724-7N6K-RQA7-866M6,,0.0,1.0
18306980732607659235,341851,2017-03-25 01:58:32,Bid Order Cancellation,S-X724-7N6K-RQA7-866M6,,0.0,1.0
2554851677120007932,341851,2017-03-25 01:58:32,Bid Order Cancellation,S-X724-7N6K-RQA7-866M6,,0.0,1.0
3153443705421469925,341851,2017-03-25 01:58:32,Bid Order Cancellation,S-X724-7N6K-RQA7-866M6,,0.0,1.0
326208167464241916,341849,2017-03-25 01:45:23,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
10273479109062291949,341848,2017-03-25 01:43:57,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
13212411950071036843,341848,2017-03-25 01:43:57,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
13243960729655097908,341848,2017-03-25 01:43:57,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
201056185964974188,341848,2017-03-25 01:43:57,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
4985710960692949853,341848,2017-03-25 01:43:57,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
6867613532433978284,341848,2017-03-25 01:43:57,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
9147787241242724569,341847,2017-03-25 01:40:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X724-7N6K-RQA7-866M6,8444.66108513,2.0
429851504722128855,341834,2017-03-25 00:58:54,Bid Order Placement,S-X724-7N6K-RQA7-866M6,,0.0,1.0
5893894198920505735,341832,2017-03-25 00:49:30,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-X724-7N6K-RQA7-866M6,1200.0,3.0
