ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8UGF-87CB-3UW9-4QWR4,1e-08,0.8232
1816145053055930953,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,19.13210588,1.0
11467756747938396903,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8UGF-87CB-3UW9-4QWR4,0.0,1.0
952203243327498152,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,15.73084262,1.0
1427088002578642303,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,23.80884288,1.0
10228967819965772627,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,14.03021098,1.0
9737059127177755384,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,4.33661067,1.0
4730578050178958071,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,74.40263399,1.0
495272357480656695,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,93.5179541,1.0
15693878064045476739,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,61.37143343,1.0
5009190378404220646,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,61.82322912,1.0
11471300059404787587,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,9.63886146,1.0
9143695115254119842,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,18.60300262,1.0
9124018599892957616,364478,2017-05-27 09:27:35,Bid Order Placement,S-8UGF-87CB-3UW9-4QWR4,,0.0,1.0
17174371304306578239,364476,2017-05-27 09:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UGF-87CB-3UW9-4QWR4,1807.19747001,1.0
8885909972461768409,355265,2017-05-01 15:06:52,Account Update,S-8UGF-87CB-3UW9-4QWR4,,0.0,1.0
13164728781304849997,355235,2017-05-01 12:53:45,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,5.0,1.0
8697575112284824294,355234,2017-05-01 12:50:32,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,0.0,1.0
