ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T6FL-5FW3-VWFL-8T9WN,1e-08,0.8232
14110154090347998412,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6FL-5FW3-VWFL-8T9WN,17.77481699,1.0
5108059167846445719,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6FL-5FW3-VWFL-8T9WN,36.60697974,1.0
15898505371422529880,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
6368155003723137291,507237,2018-07-01 03:22:34,Ordinary Payment,S-T6FL-5FW3-VWFL-8T9WN,S-HK9D-P74Q-XDEJ-D6PGM,42074.0,1.0
6593498452357207388,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6FL-5FW3-VWFL-8T9WN,9.51743707,1.0
13844445027097106937,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6FL-5FW3-VWFL-8T9WN,23.9424,1.0
13247759116359896229,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
18240978405735412642,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
13886029176518758264,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6FL-5FW3-VWFL-8T9WN,26.25756365,1.0
8224952433724162561,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6FL-5FW3-VWFL-8T9WN,40.31498332,1.0
473452793577870700,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6FL-5FW3-VWFL-8T9WN,66.896,1.0
6796704072039993717,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,2.20693305,1.0
14091713842815996770,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,2.4151575,1.0
10780166360120065573,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,40.18526223,1.0
3721052810818459763,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,2.44784696,1.0
6415341726037002440,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,3.37405932,1.0
15306964416163176337,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,3.30429939,1.0
9637077344961578924,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,2.57836072,1.0
17348650891279379559,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-T6FL-5FW3-VWFL-8T9WN,0.67347831,1.0
13088744874370498561,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,68.28977757,1.0
17581406246436588286,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,2.40949045,1.0
14069394820362134249,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,2.44244075,1.0
1592245937936640195,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-T6FL-5FW3-VWFL-8T9WN,0.02094,1.0
15597322152424104095,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,1.70929664,1.0
1471024207644862239,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
2759989132901257295,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,3.80575927,1.0
2901959191882182816,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,3.87165987,1.0
1775996689746089604,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6FL-5FW3-VWFL-8T9WN,21.33333333,1.0
349499769543085735,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-T6FL-5FW3-VWFL-8T9WN,0.06779113,1.0
10030303886351337582,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,43.69512512,1.0
17046349275972381320,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,12.33888251,1.0
12613759419573199395,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,4.55125974,1.0
8357330874208981548,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,1e-07,1.0
5433674858904326720,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,11.41927437,1.0
16392424550981608363,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,40.20227792,1.0
5588423713865488086,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-T6FL-5FW3-VWFL-8T9WN,0.04333722,1.0
16561637510097950553,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,4.3082513,1.0
17781411574183743712,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T6FL-5FW3-VWFL-8T9WN,11.73333333,1.0
9910599653942126688,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,17.41124739,1.0
2716658520969767173,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,24.23640213,1.0
8090577073642201933,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,4.66246699,1.0
3870929493759312829,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6FL-5FW3-VWFL-8T9WN,33.22666667,1.0
2225785341803205578,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,12.06461342,1.0
15262760930130393947,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,30.70915361,1.0
3534450752172554283,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,5.64273832,1.0
5034139859951100135,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-T6FL-5FW3-VWFL-8T9WN,0.29103594,1.0
2951812162251356074,389993,2017-08-07 03:38:48,Reward Recipient Assignment,S-T6FL-5FW3-VWFL-8T9WN,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
1393730065585521415,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,75.26266593,1.0
5986008238684267028,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-T6FL-5FW3-VWFL-8T9WN,0.03638192,1.0
6765088665104880692,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,63.10141335,1.0
11231478074006920896,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,9.5391109,1.0
12860625762339953211,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,39.80202026,1.0
908898525910665790,383465,2017-07-19 11:12:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6FL-5FW3-VWFL-8T9WN,895.52172942,1.0
1024168707007817072,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,38.98260241,1.0
12225602069986309152,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,15.52040399,1.0
1999671858081532994,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
17271577555832225664,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
14453463972368043959,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6FL-5FW3-VWFL-8T9WN,46.98917607,1.0
1034125708233835550,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6FL-5FW3-VWFL-8T9WN,51.55839605,1.0
14555451442140009885,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,11.09601242,1.0
3892072832348736270,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
1116317374013191335,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-T6FL-5FW3-VWFL-8T9WN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
137357531133217138,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-T6FL-5FW3-VWFL-8T9WN,0.048314,1.0
3527289969760905150,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,1.12934333,1.0
15508746668242076285,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-T6FL-5FW3-VWFL-8T9WN,97.24418162,1.0
14904843674569925289,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-T6FL-5FW3-VWFL-8T9WN,82.28797561,1.0
18100413661677389529,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-T6FL-5FW3-VWFL-8T9WN,102.77940118,1.0
9418987935423045859,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,35.07515772,1.0
11811478068200159608,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,5.2321493,1.0
2847163417165021764,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6FL-5FW3-VWFL-8T9WN,15.46666667,1.0
16779122338939746620,378805,2017-07-06 10:15:47,Reward Recipient Assignment,S-T6FL-5FW3-VWFL-8T9WN,S-T6FL-5FW3-VWFL-8T9WN,0.0,1.0
12080068576028657875,378762,2017-07-06 07:29:07,Reward Recipient Assignment,S-T6FL-5FW3-VWFL-8T9WN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5298986337675366693,378320,2017-07-05 01:30:16,Reward Recipient Assignment,S-T6FL-5FW3-VWFL-8T9WN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
485902741930762407,378315,2017-07-05 01:23:34,Reward Recipient Assignment,S-T6FL-5FW3-VWFL-8T9WN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2197683074811356513,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T6FL-5FW3-VWFL-8T9WN,8.70608828,1.0
2082011393594289192,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,36.35671087,1.0
18177304439530675945,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T6FL-5FW3-VWFL-8T9WN,2.07775821,1.0
14776357294508583860,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6FL-5FW3-VWFL-8T9WN,42.72,1.0
13145701535827881602,376180,2017-06-29 02:32:48,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
15210756601163733964,376180,2017-06-29 02:32:48,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
15673642291143434652,376180,2017-06-29 02:32:48,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
9299744300873063909,376179,2017-06-29 02:28:37,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
14308708692432522174,376179,2017-06-29 02:28:37,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
4227888187174423449,376177,2017-06-29 02:26:18,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
9724485725651617522,376176,2017-06-29 02:24:28,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
11453129996150137984,376176,2017-06-29 02:24:28,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
15653599242893828525,376176,2017-06-29 02:24:28,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
3816758991902488949,376176,2017-06-29 02:24:28,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
6062464545525397607,376176,2017-06-29 02:24:28,Bid Order Placement,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
18263385469090124158,374693,2017-06-24 22:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6FL-5FW3-VWFL-8T9WN,69099.0,1.0
11762802376709579820,374570,2017-06-24 14:29:21,Ordinary Payment,S-T6FL-5FW3-VWFL-8T9WN,S-G52V-E7KY-9DZJ-DV53B,101.0,1.0
425809104959622725,374570,2017-06-24 14:29:21,Account Update,S-T6FL-5FW3-VWFL-8T9WN,,0.0,1.0
6141726361512215327,374569,2017-06-24 14:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6FL-5FW3-VWFL-8T9WN,999.0,1.0
