ID,Height,timestamp,Type,From,To,Amount,Fee
9822849633736717786,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TU7H-UHU3-NHJM-EYA9F,10.60999999,1.0
7568222364987323447,370093,2017-06-12 02:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU7H-UHU3-NHJM-EYA9F,1.0,1.0
5315757499141158789,370081,2017-06-12 01:02:03,Reward Recipient Assignment,S-TU7H-UHU3-NHJM-EYA9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12619258281870190668,370066,2017-06-12 00:01:53,Reward Recipient Assignment,S-TU7H-UHU3-NHJM-EYA9F,S-TU7H-UHU3-NHJM-EYA9F,0.0,1.0
3843300573320560167,369934,2017-06-11 15:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU7H-UHU3-NHJM-EYA9F,3.0,1.0
10477376895706827354,369933,2017-06-11 15:25:40,Reward Recipient Assignment,S-TU7H-UHU3-NHJM-EYA9F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3696496201904399152,369931,2017-06-11 15:16:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TU7H-UHU3-NHJM-EYA9F,1.0,1.0
2663076374511449470,369857,2017-06-11 09:49:59,Reward Recipient Assignment,S-TU7H-UHU3-NHJM-EYA9F,S-TU7H-UHU3-NHJM-EYA9F,0.0,1.0
15757403110120896295,369631,2017-06-10 19:12:29,Reward Recipient Assignment,S-TU7H-UHU3-NHJM-EYA9F,S-TU7H-UHU3-NHJM-EYA9F,0.0,1.0
2625909754429230865,369374,2017-06-10 01:36:12,Account Update,S-TU7H-UHU3-NHJM-EYA9F,,0.0,1.0
9869040825623985861,369373,2017-06-10 01:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU7H-UHU3-NHJM-EYA9F,1.0,1.0
12354576597438141286,369365,2017-06-10 01:14:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TU7H-UHU3-NHJM-EYA9F,2.0,1.0
