ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCJM-29F8-SXNY-2HQW9,1e-08,0.31605
5143695727427220061,374932,2017-06-25 14:30:35,Ask Order Placement,S-JCJM-29F8-SXNY-2HQW9,,0.0,1.0
10784947819967244224,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,0.125,1.0
15450784812905349074,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,0.24,1.0
15655838807488492357,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,0.144,1.0
2318339985993462698,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,0.195,1.0
648974767805256198,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,0.06666667,1.0
11448181159135411650,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,0.19733333,1.0
515271787443448391,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JCJM-29F8-SXNY-2HQW9,0.0022,1.0
4522636692191322026,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,1.40341667,1.0
11336605944807955375,358040,2017-05-09 09:18:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,5.51266199,1.0
15115907206395299619,357798,2017-05-08 16:50:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,26.07652409,1.0
16038660492177443307,357376,2017-05-07 12:25:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,30.602147,1.0
714866750156666073,357098,2017-05-06 17:45:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,18.33493111,1.0
18113126561066844061,356809,2017-05-05 22:11:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,16.9016148,1.0
10277268899836354876,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,0.585,1.0
12238458058695155962,356120,2017-05-04 00:11:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,60.06259777,1.0
6895541399745288118,356030,2017-05-03 18:18:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,13.53446218,1.0
5228990054034831006,355774,2017-05-03 01:14:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JCJM-29F8-SXNY-2HQW9,13.31280848,1.0
13267093425551639943,354991,2017-04-30 20:35:07,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6309949730932587395,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JCJM-29F8-SXNY-2HQW9,0.0008,1.0
16980154498564321393,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCJM-29F8-SXNY-2HQW9,1.46281794,1.0
9723202831730579293,349004,2017-04-14 02:38:30,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JCJM-29F8-SXNY-2HQW9,300.0,1.0
2027393119636988288,348809,2017-04-13 13:21:34,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
18242988713464741547,348630,2017-04-13 01:33:25,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-JCJM-29F8-SXNY-2HQW9,100.0,1.0
15686128739177409025,348609,2017-04-13 00:03:14,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-E925-FACX-C2X8-49772,0.0,1.0
13539824941845467946,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-JCJM-29F8-SXNY-2HQW9,0.0,1.0
8296096282565100556,346733,2017-04-07 17:54:34,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JCJM-29F8-SXNY-2HQW9,2.89,1.0
3793498297000764676,346348,2017-04-06 16:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCJM-29F8-SXNY-2HQW9,13.37389627,1.0
15429330058491112105,346109,2017-04-06 00:04:03,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
13048896292552648920,345988,2017-04-05 16:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCJM-29F8-SXNY-2HQW9,15.51235157,1.0
3705090460767360739,345611,2017-04-04 14:27:09,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13341975969609523939,345450,2017-04-04 04:04:24,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18127310784369395671,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JCJM-29F8-SXNY-2HQW9,5.36152731,1.0
17778664539971038716,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCJM-29F8-SXNY-2HQW9,2.0,1.0001
8276840908180144361,344575,2017-04-01 16:55:58,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6940627686321732874,332322,2017-02-26 11:02:42,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7623975100943849430,330535,2017-02-21 11:33:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCJM-29F8-SXNY-2HQW9,3.0,1.0
12700042269003447651,330334,2017-02-20 21:39:54,Account Update,S-JCJM-29F8-SXNY-2HQW9,,0.0,1.0
17909075264282642429,330317,2017-02-20 21:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCJM-29F8-SXNY-2HQW9,3.0,1.0
